"DZ01","SPAFLAG","PCTPOP"
"S01000997","Urban",1
"S01000998","Urban",1
"S01000999","Urban",1
"S01001000","Urban",1
"S01001001","not in SPA",1
"S01001002","Urban",1
"S01001003","Urban",1
"S01001004","Urban",1
"S01001005","Urban",1
"S01001006","Urban",1
"S01001007","Urban",1
"S01001008","Urban",1
"S01001009","Urban",1
"S01001010","Urban",1
"S01001011","not in SPA",1
"S01001012","Urban",1
"S01001013","Urban",1
"S01001014","Urban",1
"S01001015","Urban",1
"S01001016","not in SPA",0.639121338912134
"S01001016","SPA",0.360878661087866
"S01001017","Urban",1
"S01001018","Urban",1
"S01001019","Urban",1
"S01001020","Urban",1
"S01001021","Urban",1
"S01001022","Urban",1
"S01001023","not in SPA",1
"S01001024","not in SPA",0.340522133938706
"S01001024","Urban",0.659477866061294
"S01001025","not in SPA",0.271186440677966
"S01001025","Urban",0.728813559322034
"S01001026","not in SPA",1
"S01001027","Urban",1
"S01001028","Urban",1
"S01001029","Urban",1
"S01001030","Urban",1
"S01001031","Urban",1
"S01001032","Urban",1
"S01001033","Urban",1
"S01001034","Urban",1
"S01001035","Urban",1
"S01001036","Urban",1
"S01001037","Urban",1
"S01001038","not in SPA",1
"S01001039","not in SPA",1
"S01001040","not in SPA",1
"S01001041","not in SPA",0.513651877133106
"S01001041","Urban",0.486348122866894
"S01001042","not in SPA",1
"S01001043","not in SPA",1
"S01001044","not in SPA",0.423814328960646
"S01001044","SPA",0.576185671039354
"S01001045","not in SPA",1
"S01001046","not in SPA",1
"S01001047","not in SPA",1
"S01001048","not in SPA",1
"S01001049","not in SPA",1
"S01001050","not in SPA",1
"S01001051","not in SPA",1
"S01001052","not in SPA",1
"S01001053","not in SPA",1
"S01001054","not in SPA",1
"S01001055","not in SPA",1
"S01001056","not in SPA",1
"S01001057","not in SPA",1
"S01001058","not in SPA",1
"S01001059","not in SPA",1
"S01001060","not in SPA",1
"S01001061","not in SPA",1
"S01001062","not in SPA",1
"S01001063","not in SPA",1
"S01001064","not in SPA",1
"S01001065","not in SPA",1
"S01001066","not in SPA",1
"S01001067","not in SPA",1
"S01001068","not in SPA",0.56242707117853
"S01001068","SPA",0.43757292882147
"S01001069","not in SPA",1
"S01001070","not in SPA",0.613013698630137
"S01001070","SPA",0.386986301369863
"S01001071","not in SPA",1
"S01001072","not in SPA",1
"S01001073","not in SPA",1
"S01001074","not in SPA",0.475538160469667
"S01001074","SPA",0.524461839530333
"S01001075","not in SPA",1
"S01001076","not in SPA",0.835249042145594
"S01001076","SPA",0.164750957854406
"S01001077","not in SPA",1
"S01001078","not in SPA",1
"S01001079","not in SPA",1
"S01001080","not in SPA",1
"S01001081","not in SPA",0.57258064516129
"S01001081","SPA",0.42741935483871
"S01001082","not in SPA",1
"S01001083","not in SPA",1
"S01001084","not in SPA",1
"S01001085","not in SPA",1
"S01001086","not in SPA",1
"S01001087","not in SPA",1
"S01001088","not in SPA",1
"S01001089","not in SPA",1
"S01001090","Urban",1
"S01001091","Urban",1
"S01001092","Urban",1
"S01001093","Urban",1
"S01001094","Urban",1
"S01001095","Urban",1
"S01001096","Urban",1
"S01001097","Urban",1
"S01001098","Urban",1
"S01001099","Urban",1
"S01001100","Urban",1
"S01001101","Urban",1
"S01001102","Urban",1
"S01001103","Urban",1
"S01001104","Urban",1
"S01001105","Urban",1
"S01001106","Urban",1
"S01001107","Urban",1
"S01001108","Urban",1
"S01001109","Urban",1
"S01001110","Urban",1
"S01001111","Urban",1
"S01001112","Urban",1
"S01001113","Urban",1
"S01001114","Urban",1
"S01001115","Urban",1
"S01001116","Urban",1
"S01001117","Urban",1
"S01001118","Urban",1
"S01001119","Urban",1
"S01001120","Urban",1
"S01001121","Urban",1
"S01001122","Urban",1
"S01001123","Urban",1
"S01001124","Urban",1
"S01001125","Urban",1
"S01001126","Urban",1
"S01001127","Urban",1
"S01001128","Urban",1
"S01001129","Urban",1
"S01001130","Urban",1
"S01001131","Urban",1
"S01001132","Urban",1
"S01001133","Urban",1
"S01001134","Urban",1
"S01001135","Urban",1
"S01001136","Urban",1
"S01001137","Urban",1
"S01001138","Urban",1
"S01001139","Urban",1
"S01001140","Urban",1
"S01001141","Urban",1
"S01001142","Urban",1
"S01001143","Urban",1
"S01001144","Urban",1
"S01001145","Urban",1
"S01001146","Urban",1
"S01001147","Urban",1
"S01001148","Urban",1
"S01001149","Urban",1
"S01001150","Urban",1
"S01001151","Urban",1
"S01001152","Urban",1
"S01001153","Urban",1
"S01001154","Urban",1
"S01001155","Urban",1
"S01001156","Urban",1
"S01001157","Urban",1
"S01001158","Urban",1
"S01001159","Urban",1
"S01001160","Urban",1
"S01001161","Urban",1
"S01001162","Urban",1
"S01001163","Urban",1
"S01001164","Urban",1
"S01001165","Urban",1
"S01001166","Urban",1
"S01001167","Urban",1
"S01001168","Urban",1
"S01001169","Urban",1
"S01001170","Urban",1
"S01001171","Urban",1
"S01001172","Urban",1
"S01001173","Urban",1
"S01001174","Urban",1
"S01001175","Urban",1
"S01001176","Urban",1
"S01001177","Urban",1
"S01001178","Urban",1
"S01001179","Urban",1
"S01001180","Urban",1
"S01001181","Urban",1
"S01001182","Urban",1
"S01001183","Urban",1
"S01001184","Urban",1
"S01001185","Urban",1
"S01001186","Urban",1
"S01001187","Urban",1
"S01001188","Urban",1
"S01001189","Urban",1
"S01001190","Urban",1
"S01001191","Urban",1
"S01001192","Urban",1
"S01001193","Urban",1
"S01001194","Urban",1
"S01001195","Urban",1
"S01001196","Urban",1
"S01001197","Urban",1
"S01001198","Urban",1
"S01001199","Urban",1
"S01001200","Urban",1
"S01001201","Urban",1
"S01001202","Urban",1
"S01001203","Urban",1
"S01001204","Urban",1
"S01001205","Urban",1
"S01001206","Urban",1
"S01001207","Urban",1
"S01001208","Urban",1
"S01001209","Urban",1
"S01001210","Urban",1
"S01001211","Urban",1
"S01001212","Urban",1
"S01001213","Urban",1
"S01001214","Urban",1
"S01001215","Urban",1
"S01001216","Urban",1
"S01001217","Urban",1
"S01001218","Urban",1
"S01001219","Urban",1
"S01001220","Urban",1
"S01001221","not in SPA",0.473926380368098
"S01001221","Urban",0.526073619631902
"S01001222","Urban",1
"S01001223","Urban",1
"S01001224","Urban",1
"S01001225","Urban",1
"S01001226","Urban",1
"S01001227","Urban",1
"S01001228","Urban",1
"S01001229","Urban",1
"S01001230","Urban",1
"S01001231","Urban",1
"S01001232","not in SPA",0.393939393939394
"S01001232","Urban",0.606060606060606
"S01001233","Urban",1
"S01001234","Urban",1
"S01001235","Urban",1
"S01001236","Urban",1
"S01001237","Urban",1
"S01001238","Urban",1
"S01001239","Urban",1
"S01001240","Urban",1
"S01001241","Urban",1
"S01001242","Urban",1
"S01001243","Urban",1
"S01001244","Urban",1
"S01001245","Urban",1
"S01001246","Urban",1
"S01001247","Urban",1
"S01001248","Urban",1
"S01001249","Urban",1
"S01001250","Urban",1
"S01001251","Urban",1
"S01001252","Urban",1
"S01001253","Urban",1
"S01001254","Urban",1
"S01001255","Urban",1
"S01001256","Urban",1
"S01001257","Urban",1
"S01001258","Urban",1
"S01001259","Urban",1
"S01001260","Urban",1
"S01001261","Urban",1
"S01001262","Urban",1
"S01001263","Urban",1
"S01001264","Urban",1
"S01001265","Urban",1
"S01001266","Urban",1
"S01001267","Urban",1
"S01001268","Urban",1
"S01001269","not in SPA",1
"S01001270","not in SPA",1
"S01001271","not in SPA",1
"S01001272","not in SPA",1
"S01001273","not in SPA",1
"S01001274","not in SPA",1
"S01001275","not in SPA",1
"S01001276","not in SPA",1
"S01001277","not in SPA",1
"S01001278","not in SPA",1
"S01001279","not in SPA",1
"S01001280","not in SPA",1
"S01001281","not in SPA",1
"S01001282","not in SPA",1
"S01001283","not in SPA",1
"S01001284","not in SPA",1
"S01001285","not in SPA",1
"S01001286","not in SPA",1
"S01001287","not in SPA",1
"S01001288","not in SPA",1
"S01001289","not in SPA",1
"S01001290","not in SPA",1
"S01001291","not in SPA",1
"S01001292","not in SPA",1
"S01001293","not in SPA",1
"S01001294","not in SPA",1
"S01001295","not in SPA",1
"S01001296","not in SPA",1
"S01001297","not in SPA",1
"S01001298","not in SPA",1
"S01001299","not in SPA",1
"S01001300","not in SPA",1
"S01001301","not in SPA",1
"S01001302","not in SPA",1
"S01001303","not in SPA",1
"S01001304","not in SPA",1
"S01001305","not in SPA",1
"S01001306","not in SPA",1
"S01001307","not in SPA",1
"S01001308","not in SPA",1
"S01001309","not in SPA",1
"S01001310","not in SPA",1
"S01001311","not in SPA",1
"S01001312","not in SPA",1
"S01001313","not in SPA",1
"S01001314","not in SPA",1
"S01001315","not in SPA",1
"S01001316","not in SPA",1
"S01001317","not in SPA",1
"S01001318","not in SPA",1
"S01001319","not in SPA",1
"S01001320","not in SPA",1
"S01001321","not in SPA",1
"S01001322","not in SPA",1
"S01001323","Urban",1
"S01001324","Urban",1
"S01001325","Urban",1
"S01001326","Urban",1
"S01001327","Urban",1
"S01001328","Urban",1
"S01001329","Urban",1
"S01001330","Urban",1
"S01001331","Urban",1
"S01001332","Urban",1
"S01001333","Urban",1
"S01001334","Urban",1
"S01001335","Urban",1
"S01001336","Urban",1
"S01001337","not in SPA",1
"S01001338","not in SPA",1
"S01001339","not in SPA",1
"S01001340","Urban",1
"S01001341","Urban",1
"S01001342","Urban",1
"S01001343","not in SPA",1
"S01001344","not in SPA",1
"S01001345","not in SPA",1
"S01001346","Urban",1
"S01001347","Urban",1
"S01001348","Urban",1
"S01001349","not in SPA",0.920863309352518
"S01001349","Urban",0.079136690647482
"S01001350","not in SPA",1
"S01001351","Urban",1
"S01001352","Urban",1
"S01001353","Urban",1
"S01001354","not in SPA",1
"S01001355","not in SPA",1
"S01001356","Urban",1
"S01001357","Urban",1
"S01001358","not in SPA",1
"S01001359","Urban",1
"S01001360","not in SPA",1
"S01001361","Urban",1
"S01001362","Urban",1
"S01001363","Urban",1
"S01001364","not in SPA",1
"S01001365","Urban",1
"S01001366","Urban",1
"S01001367","Urban",1
"S01001368","not in SPA",1
"S01001369","not in SPA",1
"S01001370","Urban",1
"S01001371","Urban",1
"S01001372","not in SPA",1
"S01001373","not in SPA",1
"S01001374","Urban",1
"S01001375","not in SPA",1
"S01001376","Urban",1
"S01001377","Urban",1
"S01001378","Urban",1
"S01001379","not in SPA",1
"S01001380","Urban",1
"S01001381","Urban",1
"S01001382","Urban",1
"S01001383","not in SPA",1
"S01001384","Urban",1
"S01001385","Urban",1
"S01001386","Urban",1
"S01001387","Urban",1
"S01001388","Urban",1
"S01001389","Urban",1
"S01001390","Urban",1
"S01001391","Urban",1
"S01001392","Urban",1
"S01001393","Urban",1
"S01001394","Urban",1
"S01001395","Urban",1
"S01001396","Urban",1
"S01001397","Urban",1
"S01001398","Urban",1
"S01001399","Urban",1
"S01001400","Urban",1
"S01001401","Urban",1
"S01001402","Urban",1
"S01001403","Urban",1
"S01001404","Urban",1
"S01001405","Urban",1
"S01001406","not in SPA",1
"S01001407","not in SPA",1
"S01001408","not in SPA",1
"S01001409","not in SPA",1
"S01001410","not in SPA",1
"S01001411","not in SPA",1
"S01001412","not in SPA",1
"S01001413","not in SPA",1
"S01001414","not in SPA",1
"S01001415","not in SPA",1
"S01001416","not in SPA",1
"S01001417","not in SPA",1
"S01001418","not in SPA",1
"S01001419","not in SPA",1
"S01001420","not in SPA",1
"S01001421","not in SPA",1
"S01001422","not in SPA",1
"S01001423","Urban",1
"S01001424","Urban",1
"S01001425","Urban",1
"S01001426","Urban",1
"S01001427","Urban",1
"S01001428","Urban",1
"S01001429","Urban",1
"S01001430","Urban",1
"S01001431","Urban",1
"S01001432","Urban",1
"S01001433","Urban",1
"S01001434","Urban",1
"S01001435","Urban",1
"S01001436","Urban",1
"S01001437","Urban",1
"S01001438","Urban",1
"S01001439","Urban",1
"S01001440","Urban",1
"S01001441","Urban",1
"S01001442","Urban",1
"S01001443","Urban",1
"S01001444","Urban",1
"S01001445","Urban",1
"S01001446","Urban",1
"S01001447","Urban",1
"S01001448","Urban",1
"S01001449","Urban",1
"S01001450","Urban",1
"S01001451","Urban",1
"S01001452","Urban",1
"S01001453","Urban",1
"S01001454","Urban",1
"S01001455","Urban",1
"S01001456","Urban",1
"S01001457","Urban",1
"S01001458","Urban",1
"S01001459","Urban",1
"S01001460","Urban",1
"S01001461","Urban",1
"S01001462","Urban",1
"S01001463","Urban",1
"S01001464","Urban",1
"S01001465","Urban",1
"S01001466","Urban",1
"S01001467","Urban",1
"S01001468","Urban",1
"S01001469","Urban",1
"S01001470","Urban",1
"S01001471","Urban",1
"S01001472","Urban",1
"S01001473","Urban",1
"S01001474","not in SPA",0.349246231155779
"S01001474","Urban",0.650753768844221
"S01001475","Urban",1
"S01001476","Urban",1
"S01001477","Urban",1
"S01001478","Urban",1
"S01001479","Urban",1
"S01001480","Urban",1
"S01001481","Urban",1
"S01001482","Urban",1
"S01001483","Urban",1
"S01001484","Urban",1
"S01001485","not in SPA",0.298221614227086
"S01001485","Urban",0.701778385772914
"S01001486","Urban",1
"S01001487","Urban",1
"S01001488","Urban",1
"S01001489","Urban",1
"S01001490","Urban",1
"S01001491","Urban",1
"S01001492","Urban",1
"S01001493","Urban",1
"S01001494","Urban",1
"S01001495","Urban",1
"S01001496","Urban",1
"S01001497","Urban",1
"S01001498","Urban",1
"S01001499","not in SPA",1
"S01001500","Urban",1
"S01001501","Urban",1
"S01001502","Urban",1
"S01001503","Urban",1
"S01001504","Urban",1
"S01001505","Urban",1
"S01001506","Urban",1
"S01001507","Urban",1
"S01001508","Urban",1
"S01001509","Urban",1
"S01001510","Urban",1
"S01001511","Urban",1
"S01001512","Urban",1
"S01001513","Urban",1
"S01001514","Urban",1
"S01001515","Urban",1
"S01001516","Urban",1
"S01001517","Urban",1
"S01001518","Urban",1
"S01001519","Urban",1
"S01001520","Urban",1
"S01001521","not in SPA",0.284323271665044
"S01001521","Urban",0.715676728334956
"S01001522","Urban",1
"S01001523","Urban",1
"S01001524","Urban",1
"S01001525","Urban",1
"S01001526","Urban",1
"S01001527","Urban",1
"S01001528","not in SPA",1
"S01001529","Urban",1
"S01001530","Urban",1
"S01001531","not in SPA",0.0936254980079681
"S01001531","Urban",0.906374501992032
"S01001532","Urban",1
"S01001533","Urban",1
"S01001534","Urban",1
"S01001535","not in SPA",1
"S01001536","not in SPA",1
"S01001537","not in SPA",0.745350500715308
"S01001537","Urban",0.254649499284692
"S01001538","Urban",1
"S01001539","not in SPA",1
"S01001540","not in SPA",0.140811455847255
"S01001540","Urban",0.859188544152745
"S01001541","not in SPA",1
"S01001542","not in SPA",1
"S01001543","not in SPA",1
"S01001544","not in SPA",1
"S01001545","not in SPA",1
"S01001546","not in SPA",1
"S01001547","not in SPA",1
"S01001548","not in SPA",1
"S01001549","not in SPA",1
"S01001550","not in SPA",1
"S01001551","not in SPA",1
"S01001552","not in SPA",1
"S01001553","not in SPA",1
"S01001554","not in SPA",1
"S01001555","not in SPA",1
"S01001556","not in SPA",1
"S01001557","not in SPA",1
"S01001558","not in SPA",1
"S01001559","not in SPA",1
"S01001560","not in SPA",0.85949177877429
"S01001560","Urban",0.14050822122571
"S01001561","not in SPA",0.222982216142271
"S01001561","Urban",0.777017783857729
"S01001562","not in SPA",0.114457831325301
"S01001562","Urban",0.885542168674699
"S01001563","Urban",1
"S01001564","Urban",1
"S01001565","Urban",1
"S01001566","Urban",1
"S01001567","Urban",1
"S01001568","Urban",1
"S01001569","Urban",1
"S01001570","Urban",1
"S01001571","Urban",1
"S01001572","Urban",1
"S01001573","not in SPA",1
"S01001574","Urban",1
"S01001575","Urban",1
"S01001576","Urban",1
"S01001577","Urban",1
"S01001578","not in SPA",1
"S01001579","Urban",1
"S01001580","Urban",1
"S01001581","Urban",1
"S01001582","Urban",1
"S01001583","Urban",1
"S01001584","Urban",1
"S01001585","Urban",1
"S01001586","Urban",1
"S01001587","Urban",1
"S01001588","Urban",1
"S01001589","Urban",1
"S01001590","Urban",1
"S01001591","Urban",1
"S01001592","Urban",1
"S01001593","Urban",1
"S01001594","Urban",1
"S01001595","Urban",1
"S01001596","Urban",1
"S01001597","Urban",1
"S01001598","Urban",1
"S01001599","Urban",1
"S01001600","Urban",1
"S01001601","not in SPA",1
"S01001602","Urban",1
"S01001603","Urban",1
"S01001604","Urban",1
"S01001605","not in SPA",1
"S01001606","Urban",1
"S01001607","not in SPA",0.116346153846154
"S01001607","Urban",0.883653846153846
"S01001608","not in SPA",1
"S01001609","not in SPA",1
"S01001610","not in SPA",1
"S01001611","not in SPA",1
"S01001612","not in SPA",1
"S01001613","not in SPA",1
"S01001614","not in SPA",1
"S01001615","not in SPA",1
"S01001616","not in SPA",1
"S01001617","not in SPA",1
"S01001618","not in SPA",1
"S01001619","not in SPA",1
"S01001620","not in SPA",1
"S01001621","not in SPA",1
"S01001622","not in SPA",1
"S01001623","not in SPA",1
"S01001624","not in SPA",1
"S01001625","not in SPA",1
"S01001626","not in SPA",1
"S01001627","not in SPA",1
"S01001628","not in SPA",1
"S01001629","not in SPA",1
"S01001630","not in SPA",1
"S01001631","not in SPA",1
"S01001632","not in SPA",1
"S01001633","not in SPA",1
"S01001634","not in SPA",1
"S01001635","not in SPA",1
"S01001636","not in SPA",1
"S01001637","not in SPA",1
"S01001638","not in SPA",1
"S01001639","not in SPA",1
"S01001640","not in SPA",1
"S01001641","not in SPA",1
"S01001642","not in SPA",1
"S01001643","not in SPA",1
"S01001644","not in SPA",1
"S01001645","not in SPA",1
"S01001646","not in SPA",1
"S01001647","not in SPA",1
"S01001648","not in SPA",1
"S01001649","not in SPA",1
"S01001650","not in SPA",1
"S01001651","not in SPA",1
"S01001652","not in SPA",1
"S01001653","not in SPA",1
"S01001654","not in SPA",1
"S01001655","not in SPA",1
"S01001656","not in SPA",1
"S01001657","not in SPA",1
"S01001658","not in SPA",1
"S01001659","not in SPA",1
"S01001660","not in SPA",1
"S01001661","not in SPA",1
"S01001662","not in SPA",1
"S01001663","not in SPA",1
"S01001664","not in SPA",1
"S01001665","not in SPA",1
"S01001666","not in SPA",1
"S01001667","not in SPA",1
"S01001668","not in SPA",1
"S01001669","not in SPA",1
"S01001670","not in SPA",1
"S01001671","not in SPA",1
"S01001672","not in SPA",1
"S01001673","not in SPA",1
"S01001674","not in SPA",1
"S01001675","not in SPA",1
"S01001676","not in SPA",0.468944099378882
"S01001676","Urban",0.531055900621118
"S01001677","not in SPA",1
"S01001678","not in SPA",1
"S01001679","Urban",1
"S01001680","Urban",1
"S01001681","Urban",1
"S01001682","not in SPA",1
"S01001683","Urban",1
"S01001684","not in SPA",1
"S01001685","Urban",1
"S01001686","Urban",1
"S01001687","Urban",1
"S01001688","Urban",1
"S01001689","Urban",1
"S01001690","Urban",1
"S01001691","Urban",1
"S01001692","Urban",1
"S01001693","Urban",1
"S01001694","Urban",1
"S01001695","Urban",1
"S01001696","Urban",1
"S01001697","Urban",1
"S01001698","not in SPA",0.187380497131931
"S01001698","Urban",0.812619502868069
"S01001699","Urban",1
"S01001700","Urban",1
"S01001701","Urban",1
"S01001702","Urban",1
"S01001703","Urban",1
"S01001704","Urban",1
"S01001705","Urban",1
"S01001706","Urban",1
"S01001707","Urban",1
"S01001708","Urban",1
"S01001709","Urban",1
"S01001710","Urban",1
"S01001711","Urban",1
"S01001712","not in SPA",1
"S01001713","Urban",1
"S01001714","Urban",1
"S01001715","Urban",1
"S01001716","not in SPA",1
"S01001717","Urban",1
"S01001718","Urban",1
"S01001719","Urban",1
"S01001720","not in SPA",0.21304347826087
"S01001720","Urban",0.78695652173913
"S01001721","Urban",1
"S01001722","Urban",1
"S01001723","Urban",1
"S01001724","not in SPA",1
"S01001725","not in SPA",1
"S01001726","Urban",1
"S01001727","Urban",1
"S01001728","Urban",1
"S01001729","Urban",1
"S01001730","Urban",1
"S01001731","Urban",1
"S01001732","not in SPA",0.098993288590604
"S01001732","Urban",0.901006711409396
"S01001733","not in SPA",0.73806275579809
"S01001733","Urban",0.26193724420191
"S01001734","Urban",1
"S01001735","Urban",1
"S01001736","Urban",1
"S01001737","Urban",1
"S01001738","Urban",1
"S01001739","Urban",1
"S01001740","not in SPA",1
"S01001741","Urban",1
"S01001742","Urban",1
"S01001743","Urban",1
"S01001744","Urban",1
"S01001745","Urban",1
"S01001746","Urban",1
"S01001747","Urban",1
"S01001748","Urban",1
"S01001749","Urban",1
"S01001750","Urban",1
"S01001751","Urban",1
"S01001752","Urban",1
"S01001753","Urban",1
"S01001754","Urban",1
"S01001755","Urban",1
"S01001756","Urban",1
"S01001757","Urban",1
"S01001758","Urban",1
"S01001759","Urban",1
"S01001760","Urban",1
"S01001761","Urban",1
"S01001762","Urban",1
"S01001763","Urban",1
"S01001764","Urban",1
"S01001765","Urban",1
"S01001766","Urban",1
"S01001767","Urban",1
"S01001768","Urban",1
"S01001769","Urban",1
"S01001770","Urban",1
"S01001771","Urban",1
"S01001772","Urban",1
"S01001773","Urban",1
"S01001774","Urban",1
"S01001775","Urban",1
"S01001776","Urban",1
"S01001777","Urban",1
"S01001778","Urban",1
"S01001779","Urban",1
"S01001780","Urban",1
"S01001781","Urban",1
"S01001782","Urban",1
"S01001783","Urban",1
"S01001784","Urban",1
"S01001785","Urban",1
"S01001786","Urban",1
"S01001787","Urban",1
"S01001788","Urban",1
"S01001789","not in SPA",0.21092564491654
"S01001789","Urban",0.78907435508346
"S01001790","not in SPA",0.137795275590551
"S01001790","Urban",0.862204724409449
"S01001791","not in SPA",0.160427807486631
"S01001791","Urban",0.839572192513369
"S01001792","Urban",1
"S01001793","not in SPA",0.112808460634548
"S01001793","Urban",0.887191539365452
"S01001794","Urban",1
"S01001795","Urban",1
"S01001796","Urban",1
"S01001797","Urban",1
"S01001798","Urban",1
"S01001799","Urban",1
"S01001800","Urban",1
"S01001801","not in SPA",0.269392033542977
"S01001801","Urban",0.730607966457023
"S01001802","Urban",1
"S01001803","Urban",1
"S01001804","Urban",1
"S01001805","Urban",1
"S01001806","Urban",1
"S01001807","Urban",1
"S01001808","Urban",1
"S01001809","Urban",1
"S01001810","Urban",1
"S01001811","Urban",1
"S01001812","Urban",1
"S01001813","Urban",1
"S01001814","Urban",1
"S01001815","Urban",1
"S01001816","Urban",1
"S01001817","Urban",1
"S01001818","Urban",1
"S01001819","Urban",1
"S01001820","Urban",1
"S01001821","Urban",1
"S01001822","Urban",1
"S01001823","Urban",1
"S01001824","Urban",1
"S01001825","Urban",1
"S01001826","Urban",1
"S01001827","Urban",1
"S01001828","Urban",1
"S01001829","Urban",1
"S01001830","Urban",1
"S01001831","Urban",1
"S01001832","Urban",1
"S01001833","Urban",1
"S01001834","Urban",1
"S01001835","Urban",1
"S01001836","Urban",1
"S01001837","Urban",1
"S01001838","Urban",1
"S01001839","Urban",1
"S01001840","Urban",1
"S01001841","Urban",1
"S01001842","Urban",1
"S01001843","Urban",1
"S01001844","not in SPA",0.0445787684170759
"S01001844","Urban",0.955421231582924
"S01001845","Urban",1
"S01001846","Urban",1
"S01001847","Urban",1
"S01001848","Urban",1
"S01001849","Urban",1
"S01001850","Urban",1
"S01001851","Urban",1
"S01001852","Urban",1
"S01001853","Urban",1
"S01001854","Urban",1
"S01001855","Urban",1
"S01001856","Urban",1
"S01001857","Urban",1
"S01001858","Urban",1
"S01001859","Urban",1
"S01001860","Urban",1
"S01001861","Urban",1
"S01001862","Urban",1
"S01001863","Urban",1
"S01001864","Urban",1
"S01001865","Urban",1
"S01001866","Urban",1
"S01001867","Urban",1
"S01001868","Urban",1
"S01001869","Urban",1
"S01001870","Urban",1
"S01001871","Urban",1
"S01001872","Urban",1
"S01001873","Urban",1
"S01001874","Urban",1
"S01001875","Urban",1
"S01001876","Urban",1
"S01001877","Urban",1
"S01001878","Urban",1
"S01001879","Urban",1
"S01001880","Urban",1
"S01001881","Urban",1
"S01001882","Urban",1
"S01001883","Urban",1
"S01001884","Urban",1
"S01001885","Urban",1
"S01001886","Urban",1
"S01001887","not in SPA",1
"S01001888","Urban",1
"S01001889","Urban",1
"S01001890","Urban",1
"S01001891","Urban",1
"S01001892","Urban",1
"S01001893","Urban",1
"S01001894","Urban",1
"S01001895","Urban",1
"S01001896","Urban",1
"S01001897","Urban",1
"S01001898","Urban",1
"S01001899","Urban",1
"S01001900","Urban",1
"S01001901","Urban",1
"S01001902","Urban",1
"S01001903","Urban",1
"S01001904","Urban",1
"S01001905","Urban",1
"S01001906","not in SPA",0.122941822173436
"S01001906","Urban",0.877058177826564
"S01001907","Urban",1
"S01001908","Urban",1
"S01001909","Urban",1
"S01001910","Urban",1
"S01001911","Urban",1
"S01001912","Urban",1
"S01001913","Urban",1
"S01001914","Urban",1
"S01001915","Urban",1
"S01001916","Urban",1
"S01001917","Urban",1
"S01001918","Urban",1
"S01001919","Urban",1
"S01001920","Urban",1
"S01001921","Urban",1
"S01001922","not in SPA",1
"S01001923","Urban",1
"S01001924","Urban",1
"S01001925","Urban",1
"S01001926","Urban",1
"S01001927","Urban",1
"S01001928","Urban",1
"S01001929","Urban",1
"S01001930","Urban",1
"S01001931","Urban",1
"S01001932","Urban",1
"S01001933","Urban",1
"S01001934","Urban",1
"S01001935","Urban",1
"S01001936","Urban",1
"S01001937","Urban",1
"S01001938","Urban",1
"S01001939","Urban",1
"S01001940","Urban",1
"S01001941","Urban",1
"S01001942","Urban",1
"S01001943","Urban",1
"S01001944","Urban",1
"S01001945","Urban",1
"S01001946","Urban",1
"S01001947","Urban",1
"S01001948","Urban",1
"S01001949","Urban",1
"S01001950","Urban",1
"S01001951","Urban",1
"S01001952","Urban",1
"S01001953","Urban",1
"S01001954","Urban",1
"S01001955","Urban",1
"S01001956","Urban",1
"S01001957","Urban",1
"S01001958","Urban",1
"S01001959","not in SPA",1
"S01001960","Urban",1
"S01001961","Urban",1
"S01001962","Urban",1
"S01001963","Urban",1
"S01001964","Urban",1
"S01001965","Urban",1
"S01001966","Urban",1
"S01001967","Urban",1
"S01001968","Urban",1
"S01001969","Urban",1
"S01001970","Urban",1
"S01001971","Urban",1
"S01001972","Urban",1
"S01001973","Urban",1
"S01001974","Urban",1
"S01001975","Urban",1
"S01001976","Urban",1
"S01001977","Urban",1
"S01001978","Urban",1
"S01001979","Urban",1
"S01001980","Urban",1
"S01001981","Urban",1
"S01001982","Urban",1
"S01001983","Urban",1
"S01001984","Urban",1
"S01001985","Urban",1
"S01001986","Urban",1
"S01001987","Urban",1
"S01001988","Urban",1
"S01001989","Urban",1
"S01001990","Urban",1
"S01001991","Urban",1
"S01001992","Urban",1
"S01001993","Urban",1
"S01001994","Urban",1
"S01001995","Urban",1
"S01001996","Urban",1
"S01001997","Urban",1
"S01001998","Urban",1
"S01001999","Urban",1
"S01002000","Urban",1
"S01002001","Urban",1
"S01002002","Urban",1
"S01002003","Urban",1
"S01002004","Urban",1
"S01002005","Urban",1
"S01002006","Urban",1
"S01002007","Urban",1
"S01002008","Urban",1
"S01002009","Urban",1
"S01002010","Urban",1
"S01002011","Urban",1
"S01002012","Urban",1
"S01002013","Urban",1
"S01002014","Urban",1
"S01002015","Urban",1
"S01002016","Urban",1
"S01002017","Urban",1
"S01002018","Urban",1
"S01002019","Urban",1
"S01002020","Urban",1
"S01002021","Urban",1
"S01002022","not in SPA",1
"S01002023","Urban",1
"S01002024","Urban",1
"S01002025","Urban",1
"S01002026","Urban",1
"S01002027","Urban",1
"S01002028","Urban",1
"S01002029","Urban",1
"S01002030","Urban",1
"S01002031","Urban",1
"S01002032","Urban",1
"S01002033","Urban",1
"S01002034","Urban",1
"S01002035","Urban",1
"S01002036","Urban",1
"S01002037","Urban",1
"S01002038","Urban",1
"S01002039","Urban",1
"S01002040","Urban",1
"S01002041","Urban",1
"S01002042","Urban",1
"S01002043","Urban",1
