OA01CODE,OA01CODE2,SPAFLAG,SUBREGION_6
S00021593,60QS000213,Urban,Urban
S00021603,60QS000223,Urban,Urban
S00021604,60QS000224,Urban,Urban
S00021547,60QS000167,Urban,Urban
S00021597,60QS000217,Urban,Urban
S00021643,60QS000263,Urban,Urban
S00021544,60QS000164,Urban,Urban
S00021462,60QS000082,Urban,Urban
S00021487,60QS000107,Urban,Urban
S00021646,60QS000266,Urban,Urban
S00021633,60QS000253,Urban,Urban
S00021483,60QS000103,Urban,Urban
S00021561,60QS000181,Urban,Urban
S00021503,60QS000123,Urban,Urban
S00021413,60QS000033,Urban,Urban
S00021590,60QS000210,Urban,Urban
S00021498,60QS000118,Urban,Urban
S00021600,60QS000220,Urban,Urban
S00021630,60QS000250,Urban,Urban
S00021511,60QS000131,Urban,Urban
S00021464,60QS000084,Urban,Urban
S00021502,60QS000122,Urban,Urban
S00021495,60QS000115,Urban,Urban
S00021525,60QS000145,Urban,Urban
S00021424,60QS000044,Urban,Urban
S00021457,60QS000077,Urban,Urban
S00021507,60QS000127,Urban,Urban
S00021508,60QS000128,Urban,Urban
S00021399,60QS000019,Urban,Urban
S00021432,60QS000052,Urban,Urban
S00021601,60QS000221,Urban,Urban
S00021429,60QS000049,Urban,Urban
S00021436,60QS000056,Urban,Urban
S00021594,60QS000214,Urban,Urban
S00021578,60QS000198,Urban,Urban
S00021550,60QS000170,Urban,Urban
S00031483,60QY001086,not in SPA,other rural or small town output area
S00021430,60QS000050,Urban,Urban
S00021414,60QS000034,Urban,Urban
S00021426,60QS000046,Urban,Urban
S00021623,60QS000243,Urban,Urban
S00021425,60QS000045,Urban,Urban
S00021449,60QS000069,Urban,Urban
S00021626,60QS000246,Urban,Urban
S00031479,60QY001082,not in SPA,other rural or small town output area
S00031502,60QY001105,not in SPA,other rural or small town output area
S00031498,60QY001101,Urban,Urban
S00031467,60QY001070,not in SPA,other rural or small town output area
S00031506,60QY001109,not in SPA,other rural or small town output area
S00031485,60QY001088,not in SPA,other rural or small town output area
S00031449,60QY001052,Urban,Urban
S00031526,60QY001129,Urban,Urban
S00031448,60QY001051,Urban,Urban
S00031519,60QY001122,Urban,Urban
S00031465,60QY001068,not in SPA,other rural or small town output area
S00031442,60QY001045,Urban,Urban
S00031475,60QY001078,not in SPA,other rural or small town output area
S00031472,60QY001075,not in SPA,other rural or small town output area
S00031476,60QY001079,not in SPA,other rural or small town output area
S00031521,60QY001124,Urban,Urban
S00031520,60QY001123,Urban,Urban
S00031451,60QY001054,Urban,Urban
S00031516,60QY001119,Urban,Urban
S00031499,60QY001102,Urban,Urban
S00031509,60QY001112,Urban,Urban
S00031508,60QY001111,Urban,Urban
S00031495,60QY001098,Urban,Urban
S00031511,60QY001114,Urban,Urban
S00031461,60QY001064,Urban,Urban
S00031528,60QY001131,Urban,Urban
S00031438,60QY001041,Urban,Urban
S00031522,60QY001125,Urban,Urban
S00031460,60QY001063,Urban,Urban
S00031527,60QY001130,Urban,Urban
S00031456,60QY001059,Urban,Urban
S00031473,60QY001076,not in SPA,other rural or small town output area
S00031443,60QY001046,Urban,Urban
S00031484,60QY001087,not in SPA,other rural or small town output area
S00031458,60QY001061,Urban,Urban
S00031466,60QY001069,not in SPA,other rural or small town output area
S00031474,60QY001077,not in SPA,other rural or small town output area
S00031468,60QY001071,not in SPA,other rural or small town output area
S00031491,60QY001094,Urban,Urban
S00031464,60QY001067,Urban,Urban
S00031481,60QY001084,not in SPA,other rural or small town output area
S00031489,60QY001092,Urban,Urban
S00031441,60QY001044,Urban,Urban
S00031497,60QY001100,Urban,Urban
S00031477,60QY001080,not in SPA,other rural or small town output area
S00031500,60QY001103,Urban,Urban
S00031452,60QY001055,Urban,Urban
S00031470,60QY001073,not in SPA,other rural or small town output area
S00031462,60QY001065,Urban,Urban
S00031494,60QY001097,Urban,Urban
S00031482,60QY001085,not in SPA,other rural or small town output area
S00031524,60QY001127,Urban,Urban
S00031440,60QY001043,Urban,Urban
S00031453,60QY001056,Urban,Urban
S00031490,60QY001093,Urban,Urban
S00031457,60QY001060,Urban,Urban
S00031459,60QY001062,Urban,Urban
S00031439,60QY001042,Urban,Urban
S00031450,60QY001053,Urban,Urban
S00031446,60QY001049,Urban,Urban
S00031503,60QY001106,Urban,Urban
S00031501,60QY001104,not in SPA,other rural or small town output area
S00031469,60QY001072,not in SPA,other rural or small town output area
S00031513,60QY001116,Urban,Urban
S00031445,60QY001048,Urban,Urban
S00031486,60QY001089,not in SPA,other rural or small town output area
S00031478,60QY001081,not in SPA,other rural or small town output area
S00031529,60QY001132,Urban,Urban
S00031496,60QY001099,Urban,Urban
S00031510,60QY001113,Urban,Urban
S00031507,60QY001110,not in SPA,other rural or small town output area
S00031515,60QY001118,Urban,Urban
S00031492,60QY001095,Urban,Urban
S00031471,60QY001074,not in SPA,other rural or small town output area
S00031517,60QY001120,Urban,Urban
S00031488,60QY001091,not in SPA,other rural or small town output area
S00031480,60QY001083,not in SPA,other rural or small town output area
S00031455,60QY001058,Urban,Urban
S00031505,60QY001108,not in SPA,other rural or small town output area
S00031447,60QY001050,Urban,Urban
S00031463,60QY001066,Urban,Urban
S00031523,60QY001126,Urban,Urban
S00031487,60QY001090,not in SPA,other rural or small town output area
S00031514,60QY001117,Urban,Urban
S00031493,60QY001096,Urban,Urban
S00031525,60QY001128,Urban,Urban
S00031518,60QY001121,Urban,Urban
S00031444,60QY001047,Urban,Urban
S00031512,60QY001115,Urban,Urban
S00031504,60QY001107,Urban,Urban
S00031454,60QY001057,Urban,Urban
S00013605,60QP000334,Urban,Urban
S00013471,60QP000200,Urban,Urban
S00013481,60QP000210,Urban,Urban
S00013655,60QP000384,Urban,Urban
S00013615,60QP000344,Urban,Urban
S00013614,60QP000343,Urban,Urban
S00013586,60QP000315,Urban,Urban
S00013642,60QP000371,Urban,Urban
S00013640,60QP000369,Urban,Urban
S00013473,60QP000202,Urban,Urban
S00013595,60QP000324,Urban,Urban
S00013634,60QP000363,Urban,Urban
S00013565,60QP000294,Urban,Urban
S00013515,60QP000244,Urban,Urban
S00013653,60QP000382,Urban,Urban
S00013622,60QP000351,Urban,Urban
S00013588,60QP000317,Urban,Urban
S00013438,60QP000167,Urban,Urban
S00013539,60QP000268,Urban,Urban
S00013594,60QP000323,Urban,Urban
S00013490,60QP000219,Urban,Urban
S00013571,60QP000300,Urban,Urban
S00013654,60QP000383,Urban,Urban
S00013491,60QP000220,Urban,Urban
S00013486,60QP000215,Urban,Urban
S00013511,60QP000240,Urban,Urban
S00013487,60QP000216,Urban,Urban
S00013520,60QP000249,Urban,Urban
S00013620,60QP000349,Urban,Urban
S00013578,60QP000307,Urban,Urban
S00013572,60QP000301,Urban,Urban
S00013431,60QP000160,Urban,Urban
S00013677,60QP000406,Urban,Urban
S00021805,60QS000425,Urban,Urban
S00021849,60QS000469,Urban,Urban
S00021679,60QS000299,Urban,Urban
S00021683,60QS000303,Urban,Urban
S00021728,60QS000348,Urban,Urban
S00021797,60QS000417,Urban,Urban
S00021723,60QS000343,Urban,Urban
S00013474,60QP000203,Urban,Urban
S00013501,60QP000230,Urban,Urban
S00013616,60QP000345,Urban,Urban
S00013566,60QP000295,Urban,Urban
S00013567,60QP000296,Urban,Urban
S00013453,60QP000182,Urban,Urban
S00013671,60QP000400,Urban,Urban
S00013556,60QP000285,Urban,Urban
S00013532,60QP000261,Urban,Urban
S00013651,60QP000380,Urban,Urban
S00013652,60QP000381,Urban,Urban
S00013658,60QP000387,Urban,Urban
S00013454,60QP000183,Urban,Urban
S00013492,60QP000221,Urban,Urban
S00013676,60QP000405,Urban,Urban
S00013479,60QP000208,Urban,Urban
S00013543,60QP000272,Urban,Urban
S00013436,60QP000165,Urban,Urban
S00013530,60QP000259,Urban,Urban
S00013689,60QP000418,Urban,Urban
S00013450,60QP000179,Urban,Urban
S00013544,60QP000273,Urban,Urban
S00013536,60QP000265,Urban,Urban
S00013526,60QP000255,Urban,Urban
S00013441,60QP000170,Urban,Urban
S00013452,60QP000181,Urban,Urban
S00013613,60QP000342,Urban,Urban
S00013560,60QP000289,Urban,Urban
S00013660,60QP000389,Urban,Urban
S00013482,60QP000211,Urban,Urban
S00013485,60QP000214,Urban,Urban
S00013434,60QP000163,Urban,Urban
S00013472,60QP000201,Urban,Urban
S00013675,60QP000404,Urban,Urban
S00013455,60QP000184,Urban,Urban
S00013635,60QP000364,Urban,Urban
S00013516,60QP000245,Urban,Urban
S00013581,60QP000310,Urban,Urban
S00013463,60QP000192,Urban,Urban
S00013580,60QP000309,Urban,Urban
S00013496,60QP000225,Urban,Urban
S00013503,60QP000232,Urban,Urban
S00013476,60QP000205,Urban,Urban
S00013603,60QP000332,Urban,Urban
S00013598,60QP000327,Urban,Urban
S00013545,60QP000274,Urban,Urban
S00013528,60QP000257,Urban,Urban
S00013504,60QP000233,Urban,Urban
S00013495,60QP000224,Urban,Urban
S00013432,60QP000161,Urban,Urban
S00013680,60QP000409,Urban,Urban
S00013561,60QP000290,Urban,Urban
S00013513,60QP000242,Urban,Urban
S00013514,60QP000243,Urban,Urban
S00013668,60QP000397,Urban,Urban
S00013593,60QP000322,Urban,Urban
S00013475,60QP000204,Urban,Urban
S00013549,60QP000278,Urban,Urban
S00013442,60QP000171,Urban,Urban
S00013522,60QP000251,Urban,Urban
S00013623,60QP000352,Urban,Urban
S00013430,60QP000159,Urban,Urban
S00013688,60QP000417,Urban,Urban
S00013531,60QP000260,Urban,Urban
S00013583,60QP000312,Urban,Urban
S00013612,60QP000341,Urban,Urban
S00013483,60QP000212,Urban,Urban
S00013437,60QP000166,Urban,Urban
S00013559,60QP000288,Urban,Urban
S00013608,60QP000337,Urban,Urban
S00013457,60QP000186,Urban,Urban
S00013674,60QP000403,Urban,Urban
S00013524,60QP000253,Urban,Urban
S00013546,60QP000275,Urban,Urban
S00013499,60QP000228,Urban,Urban
S00013592,60QP000321,Urban,Urban
S00013477,60QP000206,Urban,Urban
S00013627,60QP000356,Urban,Urban
S00013445,60QP000174,Urban,Urban
S00013647,60QP000376,Urban,Urban
S00013648,60QP000377,Urban,Urban
S00013649,60QP000378,Urban,Urban
S00013663,60QP000392,Urban,Urban
S00013664,60QP000393,Urban,Urban
S00013665,60QP000394,Urban,Urban
S00013666,60QP000395,Urban,Urban
S00013667,60QP000396,Urban,Urban
S00013590,60QP000319,Urban,Urban
S00013497,60QP000226,Urban,Urban
S00013573,60QP000302,Urban,Urban
S00013625,60QP000354,Urban,Urban
S00013643,60QP000372,Urban,Urban
S00013683,60QP000412,Urban,Urban
S00013439,60QP000168,Urban,Urban
S00013505,60QP000234,Urban,Urban
S00013537,60QP000266,Urban,Urban
S00013538,60QP000267,Urban,Urban
S00013466,60QP000195,Urban,Urban
S00013447,60QP000176,Urban,Urban
S00013644,60QP000373,Urban,Urban
S00013444,60QP000173,Urban,Urban
S00013609,60QP000338,Urban,Urban
S00013582,60QP000311,Urban,Urban
S00013602,60QP000331,Urban,Urban
S00013469,60QP000198,Urban,Urban
S00013478,60QP000207,Urban,Urban
S00013682,60QP000411,Urban,Urban
S00013639,60QP000368,Urban,Urban
S00013687,60QP000416,Urban,Urban
S00013433,60QP000162,Urban,Urban
S00013633,60QP000362,Urban,Urban
S00013626,60QP000355,Urban,Urban
S00013618,60QP000347,Urban,Urban
S00013512,60QP000241,Urban,Urban
S00013638,60QP000367,Urban,Urban
S00013494,60QP000223,Urban,Urban
S00013587,60QP000316,Urban,Urban
S00013443,60QP000172,Urban,Urban
S00013470,60QP000199,Urban,Urban
S00013550,60QP000279,Urban,Urban
S00013584,60QP000313,Urban,Urban
S00013685,60QP000414,Urban,Urban
S00013435,60QP000164,Urban,Urban
S00013678,60QP000407,Urban,Urban
S00013690,60QP000419,Urban,Urban
S00013461,60QP000190,Urban,Urban
S00013527,60QP000256,Urban,Urban
S00013630,60QP000359,Urban,Urban
S00013548,60QP000277,Urban,Urban
S00013563,60QP000292,Urban,Urban
S00013564,60QP000293,Urban,Urban
S00013529,60QP000258,Urban,Urban
S00013459,60QP000188,Urban,Urban
S00013488,60QP000217,Urban,Urban
S00013589,60QP000318,Urban,Urban
S00013579,60QP000308,Urban,Urban
S00013468,60QP000197,Urban,Urban
S00013554,60QP000283,Urban,Urban
S00013440,60QP000169,Urban,Urban
S00013669,60QP000398,Urban,Urban
S00013672,60QP000401,Urban,Urban
S00013686,60QP000415,Urban,Urban
S00013629,60QP000358,Urban,Urban
S00013506,60QP000235,Urban,Urban
S00013541,60QP000270,Urban,Urban
S00013610,60QP000339,Urban,Urban
S00013600,60QP000329,Urban,Urban
S00013540,60QP000269,Urban,Urban
S00013448,60QP000177,Urban,Urban
S00013636,60QP000365,Urban,Urban
S00013645,60QP000374,Urban,Urban
S00013575,60QP000304,Urban,Urban
S00013509,60QP000238,Urban,Urban
S00013679,60QP000408,Urban,Urban
S00013500,60QP000229,Urban,Urban
S00013569,60QP000298,Urban,Urban
S00013449,60QP000178,Urban,Urban
S00013599,60QP000328,Urban,Urban
S00013597,60QP000326,Urban,Urban
S00013601,60QP000330,Urban,Urban
S00013525,60QP000254,Urban,Urban
S00013673,60QP000402,Urban,Urban
S00013596,60QP000325,Urban,Urban
S00013498,60QP000227,Urban,Urban
S00013523,60QP000252,Urban,Urban
S00013484,60QP000213,Urban,Urban
S00013467,60QP000196,Urban,Urban
S00013684,60QP000413,Urban,Urban
S00013451,60QP000180,Urban,Urban
S00013646,60QP000375,Urban,Urban
S00013533,60QP000262,Urban,Urban
S00013534,60QP000263,Urban,Urban
S00013521,60QP000250,Urban,Urban
S00013518,60QP000247,Urban,Urban
S00013585,60QP000314,Urban,Urban
S00013480,60QP000209,Urban,Urban
S00013570,60QP000299,Urban,Urban
S00013641,60QP000370,Urban,Urban
S00013619,60QP000348,Urban,Urban
S00013507,60QP000236,Urban,Urban
S00013542,60QP000271,Urban,Urban
S00013681,60QP000410,Urban,Urban
S00013552,60QP000281,Urban,Urban
S00013562,60QP000291,Urban,Urban
S00013621,60QP000350,Urban,Urban
S00013607,60QP000336,Urban,Urban
S00013510,60QP000239,Urban,Urban
S00013576,60QP000305,Urban,Urban
S00013553,60QP000282,Urban,Urban
S00013604,60QP000333,Urban,Urban
S00013624,60QP000353,Urban,Urban
S00013557,60QP000286,Urban,Urban
S00013508,60QP000237,Urban,Urban
S00013555,60QP000284,Urban,Urban
S00013502,60QP000231,Urban,Urban
S00013519,60QP000248,Urban,Urban
S00013628,60QP000357,Urban,Urban
S00013591,60QP000320,Urban,Urban
S00013558,60QP000287,Urban,Urban
S00013465,60QP000194,Urban,Urban
S00013611,60QP000340,Urban,Urban
S00013489,60QP000218,Urban,Urban
S00013577,60QP000306,Urban,Urban
S00013568,60QP000297,Urban,Urban
S00013574,60QP000303,Urban,Urban
S00013547,60QP000276,Urban,Urban
S00013464,60QP000193,Urban,Urban
S00013656,60QP000385,Urban,Urban
S00013456,60QP000185,Urban,Urban
S00013631,60QP000360,Urban,Urban
S00013535,60QP000264,Urban,Urban
S00013617,60QP000346,Urban,Urban
S00013551,60QP000280,Urban,Urban
S00013606,60QP000335,Urban,Urban
S00013458,60QP000187,Urban,Urban
S00013517,60QP000246,Urban,Urban
S00013446,60QP000175,Urban,Urban
S00013493,60QP000222,Urban,Urban
S00013460,60QP000189,Urban,Urban
S00013632,60QP000361,Urban,Urban
S00013670,60QP000399,Urban,Urban
S00013637,60QP000366,Urban,Urban
S00013462,60QP000191,Urban,Urban
S00013657,60QP000386,Urban,Urban
S00013659,60QP000388,Urban,Urban
S00013650,60QP000379,Urban,Urban
S00013661,60QP000390,Urban,Urban
S00013662,60QP000391,Urban,Urban
S00021890,60QS000510,Urban,Urban
S00021787,60QS000407,Urban,Urban
S00021739,60QS000359,Urban,Urban
S00021862,60QS000482,Urban,Urban
S00021829,60QS000449,Urban,Urban
S00021802,60QS000422,Urban,Urban
S00021873,60QS000493,Urban,Urban
S00021668,60QS000288,Urban,Urban
S00021727,60QS000347,Urban,Urban
S00021743,60QS000363,Urban,Urban
S00021676,60QS000296,Urban,Urban
S00021675,60QS000295,Urban,Urban
S00021897,60QS000517,Urban,Urban
S00021777,60QS000397,Urban,Urban
S00021654,60QS000274,Urban,Urban
S00021845,60QS000465,Urban,Urban
S00021876,60QS000496,Urban,Urban
S00021740,60QS000360,Urban,Urban
S00021848,60QS000468,Urban,Urban
S00021879,60QS000499,Urban,Urban
S00021904,60QS000524,Urban,Urban
S00021886,60QS000506,Urban,Urban
S00021693,60QS000313,Urban,Urban
S00021896,60QS000516,Urban,Urban
S00021667,60QS000287,Urban,Urban
S00021762,60QS000382,Urban,Urban
S00021700,60QS000320,Urban,Urban
S00021885,60QS000505,Urban,Urban
S00021811,60QS000431,Urban,Urban
S00021847,60QS000467,Urban,Urban
S00021874,60QS000494,Urban,Urban
S00021775,60QS000395,Urban,Urban
S00021784,60QS000404,Urban,Urban
S00021895,60QS000515,Urban,Urban
S00021750,60QS000370,Urban,Urban
S00021722,60QS000342,Urban,Urban
S00021839,60QS000459,Urban,Urban
S00021680,60QS000300,Urban,Urban
S00021661,60QS000281,Urban,Urban
S00021789,60QS000409,Urban,Urban
S00021707,60QS000327,Urban,Urban
S00021842,60QS000462,Urban,Urban
S00021659,60QS000279,Urban,Urban
S00021900,60QS000520,Urban,Urban
S00021831,60QS000451,Urban,Urban
S00021833,60QS000453,Urban,Urban
S00021819,60QS000439,Urban,Urban
S00021655,60QS000275,Urban,Urban
S00021826,60QS000446,Urban,Urban
S00021798,60QS000418,Urban,Urban
S00021718,60QS000338,Urban,Urban
S00021823,60QS000443,Urban,Urban
S00021751,60QS000371,Urban,Urban
S00021912,60QS000532,Urban,Urban
S00021824,60QS000444,Urban,Urban
S00021844,60QS000464,Urban,Urban
S00021889,60QS000509,Urban,Urban
S00021783,60QS000403,Urban,Urban
S00021882,60QS000502,Urban,Urban
S00021695,60QS000315,Urban,Urban
S00021662,60QS000282,Urban,Urban
S00021875,60QS000495,Urban,Urban
S00021772,60QS000392,Urban,Urban
S00021765,60QS000385,Urban,Urban
S00021699,60QS000319,Urban,Urban
S00021706,60QS000326,Urban,Urban
S00021902,60QS000522,Urban,Urban
S00021703,60QS000323,Urban,Urban
S00021818,60QS000438,Urban,Urban
S00021828,60QS000448,Urban,Urban
S00021761,60QS000381,Urban,Urban
S00021822,60QS000442,Urban,Urban
S00021881,60QS000501,Urban,Urban
S00021877,60QS000497,Urban,Urban
S00021764,60QS000384,Urban,Urban
S00021832,60QS000452,Urban,Urban
S00021701,60QS000321,Urban,Urban
S00021795,60QS000415,Urban,Urban
S00021686,60QS000306,Urban,Urban
S00021866,60QS000486,Urban,Urban
S00021658,60QS000278,Urban,Urban
S00021758,60QS000378,Urban,Urban
S00021892,60QS000512,Urban,Urban
S00021770,60QS000390,Urban,Urban
S00021716,60QS000336,Urban,Urban
S00021714,60QS000334,Urban,Urban
S00021883,60QS000503,Urban,Urban
S00021796,60QS000416,Urban,Urban
S00021704,60QS000324,Urban,Urban
S00021786,60QS000406,Urban,Urban
S00021685,60QS000305,Urban,Urban
S00021660,60QS000280,Urban,Urban
S00021736,60QS000356,Urban,Urban
S00021737,60QS000357,Urban,Urban
S00021673,60QS000293,Urban,Urban
S00021674,60QS000294,Urban,Urban
S00021721,60QS000341,Urban,Urban
S00021670,60QS000290,Urban,Urban
S00021793,60QS000413,Urban,Urban
S00021803,60QS000423,Urban,Urban
S00021752,60QS000372,Urban,Urban
S00021812,60QS000432,Urban,Urban
S00021745,60QS000365,Urban,Urban
S00021899,60QS000519,Urban,Urban
S00021748,60QS000368,Urban,Urban
S00021820,60QS000440,Urban,Urban
S00021817,60QS000437,Urban,Urban
S00021760,60QS000380,Urban,Urban
S00021871,60QS000491,Urban,Urban
S00021757,60QS000377,Urban,Urban
S00021838,60QS000458,Urban,Urban
S00021741,60QS000361,Urban,Urban
S00021801,60QS000421,Urban,Urban
S00021766,60QS000386,Urban,Urban
S00021732,60QS000352,Urban,Urban
S00021734,60QS000354,Urban,Urban
S00021763,60QS000383,Urban,Urban
S00021893,60QS000513,Urban,Urban
S00021851,60QS000471,Urban,Urban
S00021687,60QS000307,Urban,Urban
S00021653,60QS000273,Urban,Urban
S00021843,60QS000463,Urban,Urban
S00021753,60QS000373,Urban,Urban
S00021754,60QS000374,Urban,Urban
S00021806,60QS000426,Urban,Urban
S00021864,60QS000484,Urban,Urban
S00021790,60QS000410,Urban,Urban
S00021672,60QS000292,Urban,Urban
S00021669,60QS000289,Urban,Urban
S00021782,60QS000402,Urban,Urban
S00021733,60QS000353,Urban,Urban
S00021788,60QS000408,Urban,Urban
S00021767,60QS000387,Urban,Urban
S00021781,60QS000401,Urban,Urban
S00021709,60QS000329,Urban,Urban
S00021719,60QS000339,Urban,Urban
S00021878,60QS000498,Urban,Urban
S00021768,60QS000388,Urban,Urban
S00021715,60QS000335,Urban,Urban
S00021808,60QS000428,Urban,Urban
S00021905,60QS000525,Urban,Urban
S00021858,60QS000478,Urban,Urban
S00021735,60QS000355,Urban,Urban
S00021712,60QS000332,Urban,Urban
S00021720,60QS000340,Urban,Urban
S00021841,60QS000461,Urban,Urban
S00021690,60QS000310,Urban,Urban
S00021771,60QS000391,Urban,Urban
S00021773,60QS000393,Urban,Urban
S00021868,60QS000488,Urban,Urban
S00021794,60QS000414,Urban,Urban
S00021689,60QS000309,Urban,Urban
S00021713,60QS000333,Urban,Urban
S00021717,60QS000337,Urban,Urban
S00021857,60QS000477,Urban,Urban
S00021846,60QS000466,Urban,Urban
S00021894,60QS000514,Urban,Urban
S00021746,60QS000366,Urban,Urban
S00021756,60QS000376,Urban,Urban
S00021738,60QS000358,Urban,Urban
S00021769,60QS000389,Urban,Urban
S00021867,60QS000487,Urban,Urban
S00021809,60QS000429,Urban,Urban
S00021749,60QS000369,Urban,Urban
S00021729,60QS000349,Urban,Urban
S00021859,60QS000479,Urban,Urban
S00021692,60QS000312,Urban,Urban
S00021705,60QS000325,Urban,Urban
S00021856,60QS000476,Urban,Urban
S00021663,60QS000283,Urban,Urban
S00021778,60QS000398,Urban,Urban
S00021854,60QS000474,Urban,Urban
S00021804,60QS000424,Urban,Urban
S00021711,60QS000331,Urban,Urban
S00021903,60QS000523,Urban,Urban
S00021691,60QS000311,Urban,Urban
S00021880,60QS000500,Urban,Urban
S00021816,60QS000436,Urban,Urban
S00021657,60QS000277,Urban,Urban
S00021779,60QS000399,Urban,Urban
S00021855,60QS000475,Urban,Urban
S00021731,60QS000351,Urban,Urban
S00021906,60QS000526,Urban,Urban
S00021702,60QS000322,Urban,Urban
S00021909,60QS000529,Urban,Urban
S00021742,60QS000362,Urban,Urban
S00021792,60QS000412,Urban,Urban
S00021682,60QS000302,Urban,Urban
S00021827,60QS000447,Urban,Urban
S00021836,60QS000456,Urban,Urban
S00021755,60QS000375,Urban,Urban
S00021840,60QS000460,Urban,Urban
S00021861,60QS000481,Urban,Urban
S00021678,60QS000298,Urban,Urban
S00021830,60QS000450,Urban,Urban
S00021834,60QS000454,Urban,Urban
S00021724,60QS000344,Urban,Urban
S00021791,60QS000411,Urban,Urban
S00021863,60QS000483,Urban,Urban
S00021891,60QS000511,Urban,Urban
S00021730,60QS000350,Urban,Urban
S00021776,60QS000396,Urban,Urban
S00021853,60QS000473,Urban,Urban
S00021697,60QS000317,Urban,Urban
S00021901,60QS000521,Urban,Urban
S00021785,60QS000405,Urban,Urban
S00021884,60QS000504,Urban,Urban
S00021860,60QS000480,Urban,Urban
S00021726,60QS000346,Urban,Urban
S00021696,60QS000316,Urban,Urban
S00021800,60QS000420,Urban,Urban
S00021688,60QS000308,Urban,Urban
S00021852,60QS000472,Urban,Urban
S00021698,60QS000318,Urban,Urban
S00021747,60QS000367,Urban,Urban
S00021799,60QS000419,Urban,Urban
S00021869,60QS000489,Urban,Urban
S00021870,60QS000490,Urban,Urban
S00021872,60QS000492,Urban,Urban
S00021684,60QS000304,Urban,Urban
S00021850,60QS000470,Urban,Urban
S00021865,60QS000485,Urban,Urban
S00021744,60QS000364,Urban,Urban
S00021708,60QS000328,Urban,Urban
S00021664,60QS000284,Urban,Urban
S00021774,60QS000394,Urban,Urban
S00021810,60QS000430,Urban,Urban
S00021814,60QS000434,Urban,Urban
S00021671,60QS000291,Urban,Urban
S00021887,60QS000507,Urban,Urban
S00021807,60QS000427,Urban,Urban
S00021821,60QS000441,Urban,Urban
S00021665,60QS000285,Urban,Urban
S00021911,60QS000531,Urban,Urban
S00021759,60QS000379,Urban,Urban
S00021910,60QS000530,Urban,Urban
S00021837,60QS000457,Urban,Urban
S00021656,60QS000276,Urban,Urban
S00021813,60QS000433,Urban,Urban
S00021677,60QS000297,Urban,Urban
S00021898,60QS000518,Urban,Urban
S00021888,60QS000508,Urban,Urban
S00021694,60QS000314,Urban,Urban
S00021681,60QS000301,Urban,Urban
S00021825,60QS000445,Urban,Urban
S00021908,60QS000528,Urban,Urban
S00021725,60QS000345,Urban,Urban
S00021710,60QS000330,Urban,Urban
S00021815,60QS000435,Urban,Urban
S00021666,60QS000286,Urban,Urban
S00021780,60QS000400,Urban,Urban
S00021907,60QS000527,Urban,Urban
S00021835,60QS000455,Urban,Urban
S00013814,60QP000543,Urban,Urban
S00013759,60QP000488,Urban,Urban
S00013909,60QP000638,Urban,Urban
S00013871,60QP000600,Urban,Urban
S00013917,60QP000646,Urban,Urban
S00013809,60QP000538,Urban,Urban
S00013773,60QP000502,Urban,Urban
S00013829,60QP000558,Urban,Urban
S00013886,60QP000615,Urban,Urban
S00013755,60QP000484,Urban,Urban
S00013895,60QP000624,Urban,Urban
S00013796,60QP000525,Urban,Urban
S00013747,60QP000476,Urban,Urban
S00013743,60QP000472,Urban,Urban
S00013777,60QP000506,Urban,Urban
S00013867,60QP000596,Urban,Urban
S00013815,60QP000544,Urban,Urban
S00013710,60QP000439,Urban,Urban
S00013870,60QP000599,Urban,Urban
S00013919,60QP000648,Urban,Urban
S00013801,60QP000530,Urban,Urban
S00013805,60QP000534,Urban,Urban
S00013914,60QP000643,Urban,Urban
S00013742,60QP000471,Urban,Urban
S00013769,60QP000498,Urban,Urban
S00013731,60QP000460,Urban,Urban
S00013843,60QP000572,Urban,Urban
S00022154,60QS000774,Urban,Urban
S00013707,60QP000436,Urban,Urban
S00013839,60QP000568,Urban,Urban
S00013799,60QP000528,Urban,Urban
S00013782,60QP000511,Urban,Urban
S00013806,60QP000535,Urban,Urban
S00013890,60QP000619,Urban,Urban
S00013700,60QP000429,Urban,Urban
S00013891,60QP000620,Urban,Urban
S00013821,60QP000550,Urban,Urban
S00013883,60QP000612,Urban,Urban
S00013723,60QP000452,Urban,Urban
S00013693,60QP000422,Urban,Urban
S00013874,60QP000603,Urban,Urban
S00013716,60QP000445,Urban,Urban
S00013857,60QP000586,Urban,Urban
S00013711,60QP000440,Urban,Urban
S00013780,60QP000509,Urban,Urban
S00013915,60QP000644,Urban,Urban
S00013844,60QP000573,Urban,Urban
S00013785,60QP000514,Urban,Urban
S00013869,60QP000598,Urban,Urban
S00013888,60QP000617,Urban,Urban
S00013734,60QP000463,Urban,Urban
S00013737,60QP000466,Urban,Urban
S00013936,60QP000665,Urban,Urban
S00013738,60QP000467,Urban,Urban
S00013792,60QP000521,Urban,Urban
S00013751,60QP000480,Urban,Urban
S00013937,60QP000666,Urban,Urban
S00013817,60QP000546,Urban,Urban
S00013855,60QP000584,Urban,Urban
S00013913,60QP000642,Urban,Urban
S00013753,60QP000482,Urban,Urban
S00013848,60QP000577,Urban,Urban
S00013778,60QP000507,Urban,Urban
S00013776,60QP000505,Urban,Urban
S00013882,60QP000611,Urban,Urban
S00013709,60QP000438,Urban,Urban
S00013718,60QP000447,Urban,Urban
S00013941,60QP000670,Urban,Urban
