"DZ01","SUBREGION_6","PCTPOP"
"S01001273","other rural or small town output area",1
"S01001274","other rural or small town output area",1
"S01001275","other rural or small town output area",1
"S01001276","other rural or small town output area",1
"S01001277","other rural or small town output area",1
"S01001278","other rural or small town output area",1
"S01001279","other rural or small town output area",1
"S01001280","other rural or small town output area",1
"S01001281","other rural or small town output area",1
"S01001282","other rural or small town output area",1
"S01001283","other rural or small town output area",1
"S01001284","other rural or small town output area",1
"S01001285","other rural or small town output area",1
"S01001286","other rural or small town output area",1
"S01001287","other rural or small town output area",1
"S01001288","other rural or small town output area",1
"S01001289","other rural or small town output area",1
"S01001290","other rural or small town output area",1
"S01001291","other rural or small town output area",1
"S01001292","other rural or small town output area",1
"S01001293","other rural or small town output area",1
"S01001294","other rural or small town output area",1
"S01001295","other rural or small town output area",1
"S01001296","other rural or small town output area",1
"S01001297","other rural or small town output area",1
"S01001298","other rural or small town output area",1
"S01001299","other rural or small town output area",1
"S01001300","other rural or small town output area",1
"S01001301","other rural or small town output area",1
"S01001302","other rural or small town output area",1
"S01001303","other rural or small town output area",1
"S01001304","other rural or small town output area",1
"S01001305","other rural or small town output area",1
"S01001306","other rural or small town output area",1
"S01001307","other rural or small town output area",1
"S01001308","other rural or small town output area",1
"S01001309","other rural or small town output area",1
"S01001310","other rural or small town output area",1
"S01001311","other rural or small town output area",1
"S01001312","other rural or small town output area",1
"S01001313","other rural or small town output area",1
"S01001314","other rural or small town output area",1
"S01001315","other rural or small town output area",1
"S01001316","other rural or small town output area",1
"S01001317","other rural or small town output area",1
"S01001318","other rural or small town output area",1
"S01001319","other rural or small town output area",1
"S01001320","other rural or small town output area",1
"S01001321","other rural or small town output area",1
"S01001322","other rural or small town output area",1
"S01001323","Urban",1
"S01001324","Urban",1
"S01001325","Urban",1
"S01001326","Urban",1
"S01001327","Urban",1
"S01001328","Urban",1
"S01001329","Urban",1
"S01001330","Urban",1
"S01001331","Urban",1
"S01001332","Urban",1
"S01001333","Urban",1
"S01001334","Urban",1
"S01001335","Urban",1
"S01001336","Urban",1
"S01001337","other rural or small town output area",1
"S01001338","other rural or small town output area",1
"S01001339","other rural or small town output area",1
"S01001340","Urban",1
"S01001341","Urban",1
"S01001342","Urban",1
"S01001343","other rural or small town output area",1
"S01001344","other rural or small town output area",1
"S01001345","other rural or small town output area",1
"S01001346","Urban",1
"S01001347","Urban",1
"S01001348","Urban",1
"S01001349","other rural or small town output area",0.920863309352518
"S01001349","Urban",0.079136690647482
"S01001350","other rural or small town output area",1
"S01001351","Urban",1
"S01001352","Urban",1
"S01001353","Urban",1
"S01001354","other rural or small town output area",1
"S01001355","other rural or small town output area",1
"S01001356","Urban",1
"S01001357","Urban",1
"S01001358","other rural or small town output area",1
"S01001359","Urban",1
"S01001360","other rural or small town output area",1
"S01001361","Urban",1
"S01001362","Urban",1
"S01001363","Urban",1
"S01001364","other rural or small town output area",1
"S01001365","Urban",1
"S01001366","Urban",1
"S01001367","Urban",1
"S01001368","other rural or small town output area",1
"S01001369","other rural or small town output area",1
"S01001370","Urban",1
"S01001371","Urban",1
"S01001372","other rural or small town output area",1
"S01001373","other rural or small town output area",1
"S01001374","Urban",1
"S01001375","other rural or small town output area",1
"S01001376","Urban",1
"S01001377","Urban",1
"S01001378","Urban",1
"S01001379","other rural or small town output area",1
"S01001380","Urban",1
"S01001381","Urban",1
"S01001382","Urban",1
"S01001383","other rural or small town output area",1
"S01001384","Urban",1
"S01001385","Urban",1
"S01001386","Urban",1
"S01001387","Urban",1
"S01001388","Urban",1
"S01001389","Urban",1
"S01001390","Urban",1
"S01001391","Urban",1
"S01001392","Urban",1
"S01001393","Urban",1
"S01001394","Urban",1
"S01001395","Urban",1
"S01001396","Urban",1
"S01001397","Urban",1
"S01001398","Urban",1
"S01001399","Urban",1
"S01001400","Urban",1
"S01001401","Urban",1
"S01001402","Urban",1
"S01001403","Urban",1
"S01001404","Urban",1
"S01001405","Urban",1
"S01001406","other rural or small town output area",1
"S01001407","other rural or small town output area",1
"S01001408","other rural or small town output area",1
"S01001409","other rural or small town output area",1
"S01001410","other rural or small town output area",1
"S01001411","other rural or small town output area",1
"S01001412","other rural or small town output area",1
"S01001413","other rural or small town output area",1
"S01001414","other rural or small town output area",1
"S01001415","other rural or small town output area",1
"S01001416","other rural or small town output area",1
"S01001417","other rural or small town output area",1
"S01001418","other rural or small town output area",1
"S01001419","other rural or small town output area",1
"S01001420","other rural or small town output area",1
"S01001421","other rural or small town output area",1
"S01001422","other rural or small town output area",1
"S01001423","Urban",1
"S01001424","Urban",1
"S01001425","Urban",1
"S01001426","Urban",1
"S01001427","Urban",1
"S01001428","Urban",1
"S01001429","Urban",1
"S01001430","Urban",1
"S01001431","Urban",1
"S01001432","Urban",1
"S01001433","Urban",1
"S01001434","Urban",1
"S01001435","Urban",1
"S01001436","Urban",1
"S01001437","Urban",1
"S01001438","Urban",1
"S01001439","Urban",1
"S01001440","Urban",1
"S01001441","Urban",1
"S01001442","Urban",1
"S01001443","Urban",1
"S01001444","Urban",1
"S01001445","Urban",1
"S01001446","Urban",1
"S01001447","Urban",1
"S01001448","Urban",1
"S01001449","Urban",1
"S01001450","Urban",1
"S01001451","Urban",1
"S01001452","Urban",1
"S01001453","Urban",1
"S01001454","Urban",1
"S01001455","Urban",1
"S01001456","Urban",1
"S01001457","Urban",1
"S01001458","Urban",1
"S01001459","Urban",1
"S01001460","Urban",1
"S01001461","Urban",1
"S01001462","Urban",1
"S01001463","Urban",1
"S01001464","Urban",1
"S01001465","Urban",1
"S01001466","Urban",1
"S01001467","Urban",1
"S01001468","Urban",1
"S01001469","Urban",1
"S01001470","Urban",1
"S01001471","Urban",1
"S01001472","Urban",1
"S01001473","Urban",1
"S01001474","other rural or small town output area",0.349246231155779
"S01001474","Urban",0.650753768844221
"S01001475","Urban",1
"S01001476","Urban",1
"S01001477","Urban",1
"S01001478","Urban",1
"S01001479","Urban",1
"S01001480","Urban",1
"S01001481","Urban",1
"S01001482","Urban",1
"S01001483","Urban",1
"S01001484","Urban",1
"S01001485","other rural or small town output area",0.298221614227086
"S01001485","Urban",0.701778385772914
"S01001486","Urban",1
"S01001487","Urban",1
"S01001488","Urban",1
"S01001489","Urban",1
"S01001490","Urban",1
"S01001491","Urban",1
"S01001492","Urban",1
"S01001493","Urban",1
"S01001494","Urban",1
"S01001495","Urban",1
"S01001496","Urban",1
"S01001497","Urban",1
"S01001498","Urban",1
"S01001499","other rural or small town output area",1
"S01001500","Urban",1
"S01001501","Urban",1
"S01001502","Urban",1
"S01001503","Urban",1
"S01001504","Urban",1
"S01001505","Urban",1
"S01001506","Urban",1
"S01001507","Urban",1
"S01001508","Urban",1
"S01001509","Urban",1
"S01001510","Urban",1
"S01001511","Urban",1
"S01001512","Urban",1
"S01001513","Urban",1
"S01001514","Urban",1
"S01001515","Urban",1
"S01001516","Urban",1
"S01001517","Urban",1
"S01001518","Urban",1
"S01001519","Urban",1
"S01001520","Urban",1
"S01001521","other rural or small town output area",0.284323271665044
"S01001521","Urban",0.715676728334956
"S01001522","Urban",1
"S01001523","Urban",1
"S01001524","Urban",1
"S01001525","Urban",1
"S01001526","Urban",1
"S01001527","Urban",1
"S01001528","other rural or small town output area",1
"S01001529","Urban",1
"S01001530","Urban",1
"S01001531","other rural or small town output area",0.0936254980079681
"S01001531","Urban",0.906374501992032
"S01001532","Urban",1
"S01001533","Urban",1
"S01001534","Urban",1
"S01001535","other rural or small town output area",1
"S01001536","other rural or small town output area",1
"S01001537","other rural or small town output area",0.745350500715308
"S01001537","Urban",0.254649499284692
"S01001538","Urban",1
"S01001539","other rural or small town output area",1
"S01001540","other rural or small town output area",0.140811455847255
"S01001540","Urban",0.859188544152745
"S01001541","other rural or small town output area",1
"S01001542","other rural or small town output area",1
"S01001543","other rural or small town output area",1
"S01001544","other rural or small town output area",1
"S01001545","other rural or small town output area",1
"S01001546","other rural or small town output area",1
"S01001547","other rural or small town output area",1
"S01001548","other rural or small town output area",1
"S01001549","other rural or small town output area",1
"S01001550","other rural or small town output area",1
"S01001551","other rural or small town output area",1
"S01001552","other rural or small town output area",1
"S01001553","other rural or small town output area",1
"S01001554","other rural or small town output area",1
"S01001555","other rural or small town output area",1
"S01001556","other rural or small town output area",1
"S01001557","other rural or small town output area",1
"S01001558","other rural or small town output area",1
"S01001559","other rural or small town output area",1
"S01001560","other rural or small town output area",0.85949177877429
"S01001560","Urban",0.14050822122571
"S01001561","other rural or small town output area",0.222982216142271
"S01001561","Urban",0.777017783857729
"S01001562","other rural or small town output area",0.114457831325301
"S01001562","Urban",0.885542168674699
"S01001563","Urban",1
"S01001564","Urban",1
"S01001565","Urban",1
"S01001566","Urban",1
"S01001567","Urban",1
"S01001568","Urban",1
"S01001569","Urban",1
"S01001570","Urban",1
"S01001571","Urban",1
"S01001572","Urban",1
"S01001573","other rural or small town output area",1
"S01001574","Urban",1
"S01001575","Urban",1
"S01001576","Urban",1
"S01001577","Urban",1
"S01001578","other rural or small town output area",1
"S01001579","Urban",1
"S01001580","Urban",1
"S01001581","Urban",1
"S01001582","Urban",1
"S01001583","Urban",1
"S01001584","Urban",1
"S01001585","Urban",1
"S01001586","Urban",1
"S01001587","Urban",1
"S01001588","Urban",1
"S01001589","Urban",1
"S01001590","Urban",1
"S01001591","Urban",1
"S01001592","Urban",1
"S01001593","Urban",1
"S01001594","Urban",1
"S01001595","Urban",1
"S01001596","Urban",1
"S01001597","Urban",1
"S01001598","Urban",1
"S01001599","Urban",1
"S01001600","Urban",1
"S01001601","other rural or small town output area",1
"S01001602","Urban",1
"S01001603","Urban",1
"S01001604","Urban",1
"S01001605","other rural or small town output area",1
"S01001606","Urban",1
"S01001607","other rural or small town output area",0.116346153846154
"S01001607","Urban",0.883653846153846
"S01001608","other rural or small town output area",1
"S01001609","other rural or small town output area",1
"S01001610","other rural or small town output area",1
"S01001611","other rural or small town output area",1
"S01001612","other rural or small town output area",1
"S01001613","other rural or small town output area",1
"S01001614","other rural or small town output area",1
"S01001615","other rural or small town output area",1
"S01001616","other rural or small town output area",1
"S01001617","other rural or small town output area",1
"S01001618","other rural or small town output area",1
"S01001619","other rural or small town output area",1
"S01001620","other rural or small town output area",1
"S01001621","other rural or small town output area",1
"S01001622","other rural or small town output area",1
"S01001623","other rural or small town output area",1
"S01001624","other rural or small town output area",1
"S01001625","other rural or small town output area",1
"S01001626","other rural or small town output area",1
"S01001627","other rural or small town output area",1
"S01001628","other rural or small town output area",1
"S01001629","other rural or small town output area",1
"S01001630","other rural or small town output area",1
"S01001631","other rural or small town output area",1
"S01001632","other rural or small town output area",1
"S01001633","other rural or small town output area",1
"S01001634","other rural or small town output area",1
"S01001635","other rural or small town output area",1
"S01001636","other rural or small town output area",1
"S01001637","other rural or small town output area",1
"S01001638","other rural or small town output area",1
"S01001639","other rural or small town output area",1
"S01001640","other rural or small town output area",1
"S01001641","other rural or small town output area",1
"S01001642","other rural or small town output area",1
"S01001643","other rural or small town output area",1
"S01001644","other rural or small town output area",1
"S01001645","other rural or small town output area",1
"S01001646","other rural or small town output area",1
"S01001647","other rural or small town output area",1
"S01001648","other rural or small town output area",1
"S01001649","other rural or small town output area",1
"S01001650","other rural or small town output area",1
"S01001651","other rural or small town output area",1
"S01001652","other rural or small town output area",1
"S01001653","other rural or small town output area",1
"S01001654","other rural or small town output area",1
"S01001655","other rural or small town output area",1
"S01001656","other rural or small town output area",1
"S01001657","other rural or small town output area",1
"S01001658","other rural or small town output area",1
"S01001659","other rural or small town output area",1
"S01001660","other rural or small town output area",1
"S01001661","other rural or small town output area",1
"S01001662","other rural or small town output area",1
"S01001663","other rural or small town output area",1
"S01001664","other rural or small town output area",1
"S01001665","other rural or small town output area",1
"S01001666","other rural or small town output area",1
"S01001667","other rural or small town output area",1
"S01001668","other rural or small town output area",1
"S01001669","other rural or small town output area",1
"S01001670","other rural or small town output area",1
"S01001671","other rural or small town output area",1
"S01001672","other rural or small town output area",1
"S01001673","other rural or small town output area",1
"S01001674","other rural or small town output area",1
"S01001675","other rural or small town output area",1
"S01001676","other rural or small town output area",0.468944099378882
"S01001676","Urban",0.531055900621118
"S01001677","other rural or small town output area",1
"S01001678","other rural or small town output area",1
"S01001679","Urban",1
"S01001680","Urban",1
"S01001681","Urban",1
"S01001682","other rural or small town output area",1
"S01001683","Urban",1
"S01001684","other rural or small town output area",1
"S01001685","Urban",1
"S01001686","Urban",1
"S01001687","Urban",1
"S01001688","Urban",1
"S01001689","Urban",1
"S01001690","Urban",1
"S01001691","Urban",1
"S01001692","Urban",1
"S01001693","Urban",1
"S01001694","Urban",1
"S01001695","Urban",1
"S01001696","Urban",1
"S01001697","Urban",1
"S01001698","other rural or small town output area",0.187380497131931
"S01001698","Urban",0.812619502868069
"S01001699","Urban",1
"S01001700","Urban",1
"S01001701","Urban",1
"S01001702","Urban",1
"S01001703","Urban",1
"S01001704","Urban",1
"S01001705","Urban",1
"S01001706","Urban",1
"S01001707","Urban",1
"S01001708","Urban",1
"S01001709","Urban",1
"S01001710","Urban",1
"S01001711","Urban",1
"S01001712","other rural or small town output area",1
"S01001713","Urban",1
"S01001714","Urban",1
"S01001715","Urban",1
"S01001716","other rural or small town output area",1
"S01001717","Urban",1
"S01001718","Urban",1
"S01001719","Urban",1
"S01001720","other rural or small town output area",0.21304347826087
"S01001720","Urban",0.78695652173913
"S01001721","Urban",1
"S01001722","Urban",1
"S01001723","Urban",1
"S01001724","other rural or small town output area",1
"S01001725","other rural or small town output area",1
"S01001726","Urban",1
"S01001727","Urban",1
"S01001728","Urban",1
"S01001729","Urban",1
"S01001730","Urban",1
"S01001731","Urban",1
"S01001732","other rural or small town output area",0.098993288590604
"S01001732","Urban",0.901006711409396
"S01001733","other rural or small town output area",0.73806275579809
"S01001733","Urban",0.26193724420191
"S01001734","Urban",1
"S01001735","Urban",1
"S01001736","Urban",1
"S01001737","Urban",1
"S01001738","Urban",1
"S01001739","Urban",1
"S01001740","other rural or small town output area",1
"S01001741","Urban",1
"S01001742","Urban",1
"S01001743","Urban",1
"S01001744","Urban",1
"S01001745","Urban",1
"S01001746","Urban",1
"S01001747","Urban",1
"S01001748","Urban",1
"S01001749","Urban",1
"S01001750","Urban",1
"S01001751","Urban",1
"S01001752","Urban",1
"S01001753","Urban",1
"S01001754","Urban",1
"S01001755","Urban",1
"S01001756","Urban",1
"S01001757","Urban",1
"S01001758","Urban",1
"S01001759","Urban",1
"S01001760","Urban",1
"S01001761","Urban",1
"S01001762","Urban",1
"S01001763","Urban",1
"S01001764","Urban",1
"S01001765","Urban",1
"S01001766","Urban",1
"S01001767","Urban",1
"S01001768","Urban",1
"S01001769","Urban",1
"S01001770","Urban",1
"S01001771","Urban",1
"S01001772","Urban",1
"S01001773","Urban",1
"S01001774","Urban",1
"S01001775","Urban",1
"S01001776","Urban",1
"S01001777","Urban",1
"S01001778","Urban",1
"S01001779","Urban",1
"S01001780","Urban",1
"S01001781","Urban",1
"S01001782","Urban",1
"S01001783","Urban",1
"S01001784","Urban",1
"S01001785","Urban",1
"S01001786","Urban",1
"S01001787","Urban",1
"S01001788","Urban",1
"S01001789","other rural or small town output area",0.21092564491654
"S01001789","Urban",0.78907435508346
"S01001790","other rural or small town output area",0.137795275590551
"S01001790","Urban",0.862204724409449
"S01001791","other rural or small town output area",0.160427807486631
"S01001791","Urban",0.839572192513369
"S01001792","Urban",1
"S01001793","other rural or small town output area",0.112808460634548
"S01001793","Urban",0.887191539365452
"S01001794","Urban",1
"S01001795","Urban",1
"S01001796","Urban",1
"S01001797","Urban",1
"S01001798","Urban",1
"S01001799","Urban",1
"S01001800","Urban",1
"S01001801","other rural or small town output area",0.269392033542977
"S01001801","Urban",0.730607966457023
"S01001802","Urban",1
"S01001803","Urban",1
"S01001804","Urban",1
"S01001805","Urban",1
"S01001806","Urban",1
"S01001807","Urban",1
"S01001808","Urban",1
"S01001809","Urban",1
"S01001810","Urban",1
"S01001811","Urban",1
"S01001812","Urban",1
"S01001813","Urban",1
"S01001814","Urban",1
"S01001815","Urban",1
"S01001816","Urban",1
"S01001817","Urban",1
"S01001818","Urban",1
"S01001819","Urban",1
"S01001820","Urban",1
"S01001821","Urban",1
"S01001822","Urban",1
"S01001823","Urban",1
"S01001824","Urban",1
"S01001825","Urban",1
"S01001826","Urban",1
"S01001827","Urban",1
"S01001828","Urban",1
"S01001829","Urban",1
"S01001830","Urban",1
"S01001831","Urban",1
"S01001832","Urban",1
"S01001833","Urban",1
"S01001834","Urban",1
"S01001835","Urban",1
"S01001836","Urban",1
"S01001837","Urban",1
"S01001838","Urban",1
"S01001839","Urban",1
"S01001840","Urban",1
"S01001841","Urban",1
"S01001842","Urban",1
"S01001843","Urban",1
"S01001844","other rural or small town output area",0.0445787684170759
"S01001844","Urban",0.955421231582924
"S01001845","Urban",1
"S01001846","Urban",1
"S01001847","Urban",1
"S01001848","Urban",1
"S01001849","Urban",1
"S01001850","Urban",1
"S01001851","Urban",1
"S01001852","Urban",1
"S01001853","Urban",1
"S01001854","Urban",1
"S01001855","Urban",1
"S01001856","Urban",1
"S01001857","Urban",1
"S01001858","Urban",1
"S01001859","Urban",1
"S01001860","Urban",1
"S01001861","Urban",1
"S01001862","Urban",1
"S01001863","Urban",1
"S01001864","Urban",1
"S01001865","Urban",1
"S01001866","Urban",1
"S01001867","Urban",1
"S01001868","Urban",1
"S01001869","Urban",1
"S01001870","Urban",1
"S01001871","Urban",1
"S01001872","Urban",1
"S01001873","Urban",1
"S01001874","Urban",1
"S01001875","Urban",1
"S01001876","Urban",1
"S01001877","Urban",1
"S01001878","Urban",1
"S01001879","Urban",1
"S01001880","Urban",1
"S01001881","Urban",1
"S01001882","Urban",1
"S01001883","Urban",1
"S01001884","Urban",1
"S01001885","Urban",1
"S01001886","Urban",1
"S01001887","other rural or small town output area",1
"S01001888","Urban",1
"S01001889","Urban",1
"S01001890","Urban",1
"S01001891","Urban",1
"S01001892","Urban",1
"S01001893","Urban",1
"S01001894","Urban",1
"S01001895","Urban",1
"S01001896","Urban",1
"S01001897","Urban",1
"S01001898","Urban",1
"S01001899","Urban",1
"S01001900","Urban",1
"S01001901","Urban",1
"S01001902","Urban",1
"S01001903","Urban",1
"S01001904","Urban",1
"S01001905","Urban",1
"S01001906","other rural or small town output area",0.122941822173436
"S01001906","Urban",0.877058177826564
"S01001907","Urban",1
"S01001908","Urban",1
"S01001909","Urban",1
"S01001910","Urban",1
"S01001911","Urban",1
"S01001912","Urban",1
"S01001913","Urban",1
"S01001914","Urban",1
"S01001915","Urban",1
"S01001916","Urban",1
"S01001917","Urban",1
"S01001918","Urban",1
"S01001919","Urban",1
"S01001920","Urban",1
"S01001921","Urban",1
"S01001922","other rural or small town output area",1
"S01001923","Urban",1
"S01001924","Urban",1
"S01001925","Urban",1
"S01001926","Urban",1
"S01001927","Urban",1
"S01001928","Urban",1
"S01001929","Urban",1
"S01001930","Urban",1
"S01001931","Urban",1
"S01001932","Urban",1
"S01001933","Urban",1
"S01001934","Urban",1
"S01001935","Urban",1
"S01001936","Urban",1
"S01001937","Urban",1
"S01001938","Urban",1
"S01001939","Urban",1
"S01001940","Urban",1
"S01001941","Urban",1
"S01001942","Urban",1
"S01001943","Urban",1
"S01001944","Urban",1
"S01001945","Urban",1
"S01001946","Urban",1
"S01001947","Urban",1
"S01001948","Urban",1
"S01001949","Urban",1
"S01001950","Urban",1
"S01001951","Urban",1
"S01001952","Urban",1
"S01001953","Urban",1
"S01001954","Urban",1
"S01001955","Urban",1
"S01001956","Urban",1
"S01001957","Urban",1
"S01001958","Urban",1
"S01001959","other rural or small town output area",1
"S01001960","Urban",1
"S01001961","Urban",1
"S01001962","Urban",1
"S01001963","Urban",1
"S01001964","Urban",1
"S01001965","Urban",1
"S01001966","Urban",1
"S01001967","Urban",1
"S01001968","Urban",1
"S01001969","Urban",1
"S01001970","Urban",1
"S01001971","Urban",1
"S01001972","Urban",1
"S01001973","Urban",1
"S01001974","Urban",1
"S01001975","Urban",1
"S01001976","Urban",1
"S01001977","Urban",1
"S01001978","Urban",1
"S01001979","Urban",1
"S01001980","Urban",1
"S01001981","Urban",1
"S01001982","Urban",1
"S01001983","Urban",1
"S01001984","Urban",1
"S01001985","Urban",1
"S01001986","Urban",1
"S01001987","Urban",1
"S01001988","Urban",1
"S01001989","Urban",1
"S01001990","Urban",1
"S01001991","Urban",1
"S01001992","Urban",1
"S01001993","Urban",1
"S01001994","Urban",1
"S01001995","Urban",1
"S01001996","Urban",1
"S01001997","Urban",1
"S01001998","Urban",1
"S01001999","Urban",1
"S01002000","Urban",1
"S01002001","Urban",1
"S01002002","Urban",1
"S01002003","Urban",1
"S01002004","Urban",1
"S01002005","Urban",1
"S01002006","Urban",1
"S01002007","Urban",1
"S01002008","Urban",1
"S01002009","Urban",1
"S01002010","Urban",1
"S01002011","Urban",1
"S01002012","Urban",1
"S01002013","Urban",1
"S01002014","Urban",1
"S01002015","Urban",1
"S01002016","Urban",1
"S01002017","Urban",1
"S01002018","Urban",1
"S01002019","Urban",1
"S01002020","Urban",1
"S01002021","Urban",1
"S01002022","other rural or small town output area",1
"S01002023","Urban",1
"S01002024","Urban",1
"S01002025","Urban",1
"S01002026","Urban",1
"S01002027","Urban",1
"S01002028","Urban",1
"S01002029","Urban",1
"S01002030","Urban",1
"S01002031","Urban",1
"S01002032","Urban",1
"S01002033","Urban",1
"S01002034","Urban",1
"S01002035","Urban",1
"S01002036","Urban",1
"S01002037","Urban",1
"S01002038","Urban",1
"S01002039","Urban",1
"S01002040","Urban",1
"S01002041","Urban",1
"S01002042","Urban",1
"S01002043","Urban",1
"S01002044","Urban",1
"S01002045","Urban",1
"S01002046","Urban",1
"S01002047","Urban",1
"S01002048","Urban",1
"S01002049","Urban",1
"S01002050","Urban",1
"S01002051","Urban",1
"S01002052","Urban",1
"S01002053","Urban",1
"S01002054","Urban",1
"S01002055","Urban",1
"S01002056","Urban",1
"S01002057","Urban",1
"S01002058","Urban",1
"S01002059","Urban",1
"S01002060","Urban",1
"S01002061","Urban",1
"S01002062","Urban",1
"S01002063","Urban",1
"S01002064","Urban",1
"S01002065","Urban",1
"S01002066","Urban",1
"S01002067","Urban",1
"S01002068","Urban",1
"S01002069","Urban",1
"S01002070","Urban",1
"S01002071","Urban",1
"S01002072","Urban",1
"S01002073","Urban",1
"S01002074","Urban",1
"S01002075","Urban",1
"S01002076","Urban",1
"S01002077","Urban",1
"S01002078","other rural or small town output area",0.439153439153439
"S01002078","Urban",0.560846560846561
"S01002079","Urban",1
"S01002080","Urban",1
"S01002081","Urban",1
"S01002082","Urban",1
"S01002083","Urban",1
"S01002084","Urban",1
"S01002085","Urban",1
"S01002086","Urban",1
"S01002087","Urban",1
"S01002088","Urban",1
"S01002089","Urban",1
"S01002090","Urban",1
"S01002091","Urban",1
"S01002092","Urban",1
"S01002093","Urban",1
"S01002094","Urban",1
"S01002095","Urban",1
"S01002096","Urban",1
"S01002097","Urban",1
"S01002098","Urban",1
"S01002099","Urban",1
"S01002100","Urban",1
"S01002101","Urban",1
"S01002102","Urban",1
"S01002103","Urban",1
"S01002104","Urban",1
"S01002105","Urban",1
"S01002106","Urban",1
"S01002107","Urban",1
"S01002108","Urban",1
"S01002109","Urban",1
"S01002110","Urban",1
"S01002111","Urban",1
"S01002112","Urban",1
"S01002113","Urban",1
"S01002114","Urban",1
"S01002115","Urban",1
"S01002116","Urban",1
"S01002117","Urban",1
"S01002118","Urban",1
"S01002119","Urban",1
"S01002120","Urban",1
"S01002121","Urban",1
"S01002122","Urban",1
"S01002123","Urban",1
"S01002124","Urban",1
"S01002125","Urban",1
"S01002126","Urban",1
"S01002127","Urban",1
"S01002128","Urban",1
"S01002129","Urban",1
"S01002130","Urban",1
"S01002131","Urban",1
"S01002132","Urban",1
"S01002133","Urban",1
"S01002134","Urban",1
"S01002135","Urban",1
"S01002136","Urban",1
"S01002137","Urban",1
"S01002138","Urban",1
"S01002139","Urban",1
"S01002140","Urban",1
"S01002141","Urban",1
"S01002142","Urban",1
"S01002143","Urban",1
"S01002144","Urban",1
"S01002145","Urban",1
"S01002146","Urban",1
"S01002147","Urban",1
"S01002148","Urban",1
"S01002149","Urban",1
"S01002150","Urban",1
"S01002151","Urban",1
"S01002152","Urban",1
"S01002153","Urban",1
"S01002154","Urban",1
"S01002155","Urban",1
"S01002156","Urban",1
"S01002157","Urban",1
"S01002158","Urban",1
"S01002159","Urban",1
"S01002160","Urban",1
"S01002161","Urban",1
"S01002162","Urban",1
"S01002163","Urban",1
"S01002164","other rural or small town output area",1
"S01002165","Urban",1
"S01002166","Urban",1
"S01002167","Urban",1
"S01002168","Urban",1
"S01002169","Urban",1
"S01002170","Urban",1
"S01002171","Urban",1
"S01002172","Urban",1
"S01002173","Urban",1
"S01002174","Urban",1
"S01002175","Urban",1
"S01002176","other rural or small town output area",1
"S01002177","Urban",1
"S01002178","Urban",1
"S01002179","Urban",1
"S01002180","Urban",1
"S01002181","Urban",1
"S01002182","Urban",1
"S01002183","Urban",1
"S01002184","Urban",1
"S01002185","Urban",1
"S01002186","Urban",1
"S01002187","Urban",1
"S01002188","Urban",1
"S01002189","Urban",1
"S01002190","Urban",1
"S01002191","Urban",1
"S01002192","Urban",1
"S01002193","Urban",1
"S01002194","Urban",1
"S01002195","Urban",1
"S01002196","Urban",1
"S01002197","Urban",1
"S01002198","Urban",1
"S01002199","Urban",1
"S01002200","Urban",1
"S01002201","Urban",1
"S01002202","Urban",1
"S01002203","Urban",1
"S01002204","Urban",1
"S01002205","Urban",1
"S01002206","Urban",1
"S01002207","Urban",1
"S01002208","Urban",1
"S01002209","Urban",1
"S01002210","Urban",1
"S01002211","Urban",1
"S01002212","Urban",1
"S01002213","other rural or small town output area",1
"S01002214","Urban",1
"S01002215","Urban",1
"S01002216","Urban",1
"S01002217","Urban",1
"S01002218","Urban",1
"S01002219","Urban",1
"S01002220","Urban",1
"S01002221","Urban",1
"S01002222","Urban",1
"S01002223","Urban",1
"S01002224","Urban",1
"S01002225","Urban",1
"S01002226","Urban",1
"S01002227","Urban",1
"S01002228","Urban",1
"S01002229","Urban",1
"S01002230","Urban",1
"S01002231","Urban",1
"S01002232","Urban",1
"S01002233","Urban",1
"S01002234","Urban",1
"S01002235","Urban",1
"S01002236","Urban",1
"S01002237","Urban",1
"S01002238","Urban",1
"S01002239","Urban",1
"S01002240","Urban",1
"S01002241","Urban",1
"S01002242","Urban",1
"S01002243","Urban",1
"S01002244","Urban",1
"S01002245","Urban",1
"S01002246","Urban",1
"S01002247","Urban",1
"S01002248","Urban",1
"S01002249","Urban",1
"S01002250","Urban",1
"S01002251","other rural or small town output area",1
"S01002252","Urban",1
"S01002253","Urban",1
"S01002254","Urban",1
"S01002255","Urban",1
"S01002256","Urban",1
"S01002257","Urban",1
"S01002258","Urban",1
"S01002259","Urban",1
"S01002260","Urban",1
"S01002261","Urban",1
"S01002262","Urban",1
"S01002263","Urban",1
"S01002264","Urban",1
"S01002265","Urban",1
"S01002266","Urban",1
"S01002267","Urban",1
"S01002268","Urban",1
"S01002269","Urban",1
"S01002270","Urban",1
"S01002271","Urban",1
"S01002272","Urban",1
"S01002273","Urban",1
"S01002274","Urban",1
"S01002275","Urban",1
"S01002276","Urban",1
"S01002277","Urban",1
"S01002278","Urban",1
"S01002279","Urban",1
"S01002280","Urban",1
"S01002281","Urban",1
"S01002282","Urban",1
"S01002283","Urban",1
"S01002284","Urban",1
"S01002285","Urban",1
"S01002286","Urban",1
"S01002287","Urban",1
"S01002288","Urban",1
"S01002289","Urban",1
"S01002290","Urban",1
"S01002291","Urban",1
"S01002292","Urban",1
"S01002293","Urban",1
"S01002294","Urban",1
"S01002295","Urban",1
