"Data_zone","Local_authority","Urban_Rural_Classification_6_Fold","Urban_Rural_Classification_8_Fold","Population_11","Median_household_income_0809_pounds_per_week","Pct_families_on_low_income_and_deprived_0809","Pct_population_receiving_or_depend_on_benefits_12","Pct_people_aged_16_to_74_unemployed_11","Mean_drive_to_services_12_mins","Mean_travel_by_pub_tr_to_services_12_mins","Pct_people_with_longterm_health_conditions_11","Pct_people_with_good_or_very_good_general_health_11","Pct_people_with_limiting_health_problem_or_disability_11","Comparative_Illness_Factor_11_standardised_ratio","Pct_change_in_population_0111","Old_age_dependency_ratio_11","Pct_change_in_econ_active_population_0111","Pct_change_in_number_of_business_sites_0813","SIMD_crimes_per_10000_people_1011","Emergency_hospital_stays_0710_standardised_ratio","People_aged_16_to_19_with_no_quals_11_pct_of_exp","Pct_people_aged_16_to_19_NEET_0910_to_1011","Pct_population_aged_16_and_over_with_level_4_quals_11","Pct_employed_people_aged_16_to_74_in_prof_jobs_11"
"S01000319","Aberdeenshire","Accessible Small Towns","Accessible Small Towns",712,407,5,3,0.772200772200772,3.235,10.87,24.7191011235955,87.2191011235955,15.8707865168539,45,-1.52143845089903,21.9665271966527,9.35064935064935,23.0769230769231,345,86,70.4312276023854,2,22.1269296740995,39.7094430992736
"S01000320","Aberdeenshire","Accessible Small Towns","Accessible Small Towns",671,420,4,2,1.25,2.81666666666667,10.2133333333333,23.6959761549926,89.2697466467958,12.220566318927,20,-7.06371191135734,17.4,0.652173913043478,23.0769230769231,134,95,65.499841819663,0,22.9982964224872,32.3788546255507
"S01000321","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",595,451,1,2,2.77777777777778,5.47666666666667,20.3466666666667,25.0420168067227,86.5546218487395,12.9411764705882,30,2.40963855421687,24.5569620253165,-0.560224089635854,38.2978723404255,36.5,65,62.9729614274174,0,32.3170731707317,43.952802359882
"S01000322","Aberdeenshire","Accessible Small Towns","Accessible Small Towns",996,466,1,2,1.62162162162162,3.66833333333333,11.52,23.1927710843373,91.3654618473896,10.7429718875502,30,-8.03324099722992,23.0886850152905,4.84496124031008,19.4029850746269,43.5,54,38.4878223879371,3,47.7018633540373,54.9242424242424
"S01000323","Aberdeenshire","Accessible Small Towns","Accessible Small Towns",879,407,14,6,1.12179487179487,3.54166666666667,7.54666666666667,27.3037542662116,87.0307167235495,15.358361774744,55,-1.01351351351351,32.2761194029851,5.62060889929742,19.4029850746269,49,91,99.5077019595338,3,29.1960507757405,38.3747178329571
"S01000324","Aberdeenshire","Accessible Small Towns","Accessible Small Towns",835,438,2,2,1.86915887850467,3.17333333333333,9.74333333333333,22.874251497006,90.7784431137725,10.7784431137725,35,-4.02298850574713,12.8161888701518,-1.86219739292365,23.0769230769231,33,93,66.9570414874696,3,20.1793721973094,33.2684824902724
"S01000325","Aberdeenshire","Accessible Small Towns","Accessible Small Towns",1291,399,10,4,1.7877094972067,3.95333333333333,12.13,22.0759101471727,92.1766072811774,10.0697134004648,45,108.899676375405,18.5140073081608,137.241379310345,19.4029850746269,141,77,61.3830226174952,3,34.3268242548818,44.3609022556391
"S01000326","Aberdeenshire","Accessible Small Towns","Accessible Small Towns",805,380,17,8,2.88624787775891,2.39833333333333,6.00333333333333,29.3167701863354,81.9875776397515,19.6273291925466,60,5.5045871559633,25.6756756756757,12.0603015075377,38.2978723404255,168,102,96.3317435593917,5,15.8218125960061,30.188679245283
"S01000327","Aberdeenshire","Accessible Small Towns","Accessible Small Towns",811,436,3,2,1.39968895800933,3.07,7.14,21.4549938347719,91.4919852034525,11.5906288532676,40,-9.68819599109131,20.7815275310835,-4.15879017013232,23.0769230769231,284,76,49.954383930339,0,25.4411764705882,36.8209255533199
"S01000328","Aberdeenshire","Accessible Small Towns","Accessible Small Towns",534,381,13,5,2.40963855421687,4.20166666666667,9.90666666666667,21.3483146067416,89.7003745318352,12.7340823970037,35,-11.1480865224626,9.23076923076923,0,38.2978723404255,36.5,112,56.9567087066239,4,20.6572769953052,33.6257309941521
"S01000329","Aberdeenshire","Accessible Small Towns","Accessible Small Towns",836,370,10,7,2.56821829855538,4.075,11.32,20.5741626794258,91.2679425837321,10.6459330143541,65,38.6401326699834,7.17863105175292,62.9969418960245,38.2978723404255,148,103,62.2142510487738,6,26.9470404984424,37.7431906614786
"S01000330","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",1322,489,3,4,1.87431091510474,7.88,22.0233333333333,21.0287443267776,92.3600605143722,9.83358547655068,55,80.3547066848568,17.5891758917589,88.1868131868132,7.69230769230769,117,77,49.1987173565617,3,41.3179916317992,52.3308270676692
"S01000331","Aberdeenshire","Remote Rural Areas","Remote Rural Areas",560,379,12,8,2.29357798165138,3.76666666666667,12.3633333333333,35.3571428571429,82.8571428571429,20.5357142857143,45,-9.82286634460548,40.5633802816901,-5.36912751677852,10.3448275862069,232,80,97.2487290942757,9,31.8637274549098,31.3653136531365
"S01000332","Aberdeenshire","Remote Rural Areas","Remote Rural Areas",745,480,5,5,1.73076923076923,4.2,10.1966666666667,28.3221476510067,87.6510067114094,15.8389261744966,40,8.44250363901019,33.7129840546697,14.6666666666667,10.3448275862069,497,68,51.5095843436185,4,48.381601362862,50.7462686567164
"S01000333","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",948,474,1,2,1.68539325842697,9.695,39.2133333333333,19.4092827004219,92.9324894514768,8.0168776371308,35,12.7229488703924,15.0621118012422,19.2393736017897,9.09090909090909,117,57,35.2631382462686,5,48.1781376518219,57.3359073359073
"S01000334","Aberdeenshire","Remote Rural Areas","Remote Rural Areas",903,384,12,6,2.40770465489567,4.045,7.42,30.5647840531561,85.6035437430786,19.7120708748616,70,1.00671140939597,41.3662239089184,11.6504854368932,10.3448275862069,239,81,93.1961129804451,5,26.8456375838926,31.2359550561798
"S01000335","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",792,411,8,7,3.04568527918782,7.525,11.4766666666667,26.1363636363636,88.510101010101,15.7828282828283,40,21.4723926380368,29.4820717131474,34.0764331210191,9.09090909090909,92,88,75.2313866528249,8,34.1538461538462,45.6359102244389
"S01000336","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",1440,454,9,3,2.63901979264844,6.91666666666667,27.3766666666667,19.6527777777778,90.8333333333333,10.9722222222222,70,69.0140845070423,13.3673469387755,71.8550106609808,38.2978723404255,104,69,68.5420731626455,3,32.9432943294329,49.6103896103896
"S01000337","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",841,432,3,2,1.41342756183746,7.80333333333333,37.4733333333333,30.9155766944114,87.3959571938169,18.192627824019,30,21.8840579710145,40.5405405405405,10.0864553314121,7.69230769230769,56,78,60.7417243967318,3,46.301775147929,51.7426273458445
"S01000338","Aberdeenshire","Remote Rural Areas","Remote Rural Areas",495,435,17,7,3.93700787401575,5.765,12.1433333333333,28.2828282828283,84.8484848484848,16.5656565656566,55,-2.55905511811024,21.2574850299401,10.6719367588933,7.69230769230769,142,81,62.6750973528388,7,32.0987654320988,38.9312977099237
"S01000339","Aberdeenshire","Remote Rural Areas","Remote Rural Areas",1236,446,5,4,2.52707581227437,6.35333333333333,11.11,25.6472491909385,88.5113268608414,14.4012944983819,60,12.9798903107861,36.3380281690141,18.5546875,7.69230769230769,106,65,75.9682280368292,3,40.8057851239669,48.0206540447504
"S01000340","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",1058,445,5,2,1.73913043478261,9.21666666666667,28.54,23.8185255198488,91.304347826087,11.6257088846881,35,8.95983522142122,24.2467718794835,12.3655913978495,9.09090909090909,93,78,71.1225271804689,1,34.526558891455,44.2088091353997
"S01000341","Aberdeenshire","Remote Rural Areas","Remote Rural Areas",1009,427,9,5,2.60989010989011,9.23833333333333,43.9066666666667,29.7324083250743,84.1427155599604,20.1189296333003,50,34.8930481283422,43.0016863406408,42.7807486631016,1.47058823529412,33,57,85.3978634678923,3,35.2594339622642,40.4669260700389
"S01000342","Aberdeenshire","Remote Rural Areas","Remote Rural Areas",478,384,20,11,5.70570570570571,6.07833333333333,19.7133333333333,29.4979079497908,86.6108786610879,19.2468619246862,60,-8.07692307692308,32.8671328671329,10,1.47058823529412,332,97,107.074000489205,5,24.4736842105263,28.5714285714286
"S01000343","Aberdeenshire","Remote Rural Areas","Remote Rural Areas",584,456,2,3,1.11856823266219,9.72833333333333,36.6366666666667,26.7123287671233,89.5547945205479,13.1849315068493,25,-9.3167701863354,20.3931203931204,4.9079754601227,7.69230769230769,85,58,68.5626440129344,4,37.9591836734694,41.3690476190476
"S01000344","Aberdeenshire","Remote Rural Areas","Remote Rural Areas",992,429,6,4,1.70940170940171,11.6966666666667,31.8466666666667,28.3266129032258,88.508064516129,15.5241935483871,70,10.9619686800895,23.6391912908243,21.5384615384615,1.47058823529412,117,67,80.7611409840686,3,30.062893081761,36.4312267657993
"S01000345","Aberdeenshire","Other Urban Areas","Other Urban Areas",626,381,8,2,1.74672489082969,3.41166666666667,11.99,23.482428115016,90.4153354632588,10.702875399361,20,-3.09597523219814,21.8905472636816,-1.69971671388102,25,203,79,59.4209581445431,5,31.4285714285714,37.797619047619
"S01000346","Aberdeenshire","Other Urban Areas","Other Urban Areas",643,451,3,3,2.70833333333333,3.02833333333333,6.38333333333333,26.5940902021773,90.0466562986003,14.4634525660964,35,-5.85651537335286,28.3251231527094,-17.096018735363,7.89473684210526,280,77,58.034790805574,2,31.0940499040307,48.377581120944
"S01000347","Aberdeenshire","Other Urban Areas","Other Urban Areas",1606,441,11,3,1.57116451016636,6.82666666666667,24.0833333333333,19.1780821917808,92.2789539227895,10.8343711083437,40,235.983263598326,14.7058823529412,245.490196078431,25,53,79,52.6428278105009,1,40.4273504273504,57.2093023255814
"S01000348","Aberdeenshire","Other Urban Areas","Other Urban Areas",730,445,1,1,2.30088495575221,3.33333333333333,11.1533333333333,26.3013698630137,89.3150684931507,13.1506849315068,30,-10.5392156862745,20.9072978303748,-7.86290322580645,7.89473684210526,88,58,38.9727119130981,5,36.5415986949429,42.1768707482993
"S01000349","Aberdeenshire","Other Urban Areas","Other Urban Areas",537,395,8,5,1.83246073298429,3.34833333333333,11.16,29.0502793296089,87.7094972067039,16.9459962756052,45,-9.29054054054054,34.9112426035503,-10.4347826086957,7.89473684210526,108,83,78.5864223773985,0,31.359649122807,43.6666666666667
"S01000350","Aberdeenshire","Other Urban Areas","Other Urban Areas",1082,471,1,2,0.756620428751576,4.48,12.74,19.5009242144177,91.9593345656192,8.50277264325323,40,7.98403193612774,15.9779614325069,9.41385435168739,25,64,68,47.43651920821,2,34.916864608076,48.6798679867987
"S01000351","Aberdeenshire","Other Urban Areas","Other Urban Areas",939,437,2,2,1.48048452220727,3.185,9.37333333333333,23.5356762513312,92.2257720979766,10.223642172524,35,-8.21114369501466,17.4626865671642,-5.21008403361345,7.89473684210526,209,66,41.7396754177288,2,39.7712833545108,48.2758620689655
"S01000352","Aberdeenshire","Other Urban Areas","Other Urban Areas",699,440,2,2,1.49532710280374,2.86333333333333,7.68666666666667,26.89556509299,89.1273247496423,15.0214592274678,30,-12.406015037594,30.5676855895196,-12.472647702407,7.89473684210526,48.5,73,48.6894138642578,3,38.9632107023411,50.2551020408163
"S01000353","Aberdeenshire","Other Urban Areas","Other Urban Areas",508,463,1,2,1.9559902200489,4.35333333333333,12.93,21.0629921259843,91.7322834645669,12.007874015748,15,-23.3785822021116,16.0326086956522,-22.979797979798,25,33,64,49.8296811678703,0,37.9391100702576,52.1885521885522
"S01000354","Aberdeenshire","Other Urban Areas","Other Urban Areas",1576,477,6,5,2.35807860262009,7.16666666666667,23.0366666666667,15.4187817258883,94.7969543147208,7.61421319796954,90,143.20987654321,6.84306569343066,234.163701067616,85.7142857142857,101,85,34.4276982746417,2.5,38.7702818104184,50.4405286343612
"S01000355","Aberdeenshire","Other Urban Areas","Other Urban Areas",615,464,1,1,1.24740124740125,3.375,9.32,21.9512195121951,92.3577235772358,9.75609756097561,20,-13.012729844413,21.6152019002375,-9.48905109489051,7.89473684210526,36.5,75,40.8281022507578,4,38.0859375,44.3835616438356
"S01000356","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",642,477,1,1,0.82815734989648,10.7483333333333,53.1433333333333,21.6510903426791,92.5233644859813,10.9034267912773,30,5.07364975450082,22.1698113207547,-0.552486187845304,9.09090909090909,33,56,59.0915280231597,2,43.4362934362934,48.5875706214689
"S01000357","Aberdeenshire","Other Urban Areas","Other Urban Areas",580,431,1,1,1.05485232067511,2.685,8.70666666666667,19.3103448275862,94.4827586206897,7.75862068965517,15,-14.9560117302053,7.12694877505568,-9.21658986175115,85.7142857142857,33,53,24.8339629965999,2,38.4615384615385,45.360824742268
"S01000358","Aberdeenshire","Other Urban Areas","Other Urban Areas",889,485,1,1,2.08623087621697,3.26833333333333,9.69666666666667,22.6096737907762,91.7885264341957,11.5860517435321,25,-13.6893203883495,17.9566563467492,-13.4706814580032,85.7142857142857,33,54,36.7406994382522,1,39.501312335958,55.0094517958412
"S01000359","Aberdeenshire","Other Urban Areas","Other Urban Areas",836,550,1,0,1.76565008025682,3.81833333333333,12.3766666666667,21.2918660287081,93.5406698564593,8.37320574162679,20,-2.33644859813084,9.106239460371,7.39910313901345,85.7142857142857,33,51,16.7314987364554,1,51.468315301391,61.8843683083512
"S01000360","Aberdeenshire","Remote Rural Areas","Very Remote Rural Areas",536,399,2,7,3.33333333333333,16.8983333333333,58.1566666666667,32.2761194029851,87.3134328358209,19.2164179104478,35,4.28015564202335,31.9526627218935,17.0040485829959,-6,67,68,90.3920060080839,6.25,31.6143497757848,33.5766423357664
"S01000361","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",678,451,4,3,2.0703933747412,7.805,30.1733333333333,19.76401179941,91.5929203539823,10.6194690265487,25,10.4234527687296,21.5962441314554,16.7173252279635,9.09090909090909,33,69,60.5327848042123,2,38.996138996139,50.1340482573727
"S01000362","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",971,436,10,4,1.20967741935484,7.07,18.3,22.9660144181256,89.7013388259526,11.5345005149331,35,5.54347826086957,18.628912071535,7.09090909090909,30.4878048780488,147,68,60.0258100571084,3,30.6532663316583,45.0777202072539
"S01000363","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",1178,469,1,2,0.916380297823597,9.11333333333333,33.6466666666667,23.9388794567063,90.4923599320883,12.1392190152801,25,22.7083333333333,20.1290322580645,23.3511586452763,10,33,58,52.1236474952133,1,37.2717508055854,49.7058823529412
"S01000364","Aberdeenshire","Remote Rural Areas","Remote Rural Areas",955,444,1,3,1.84921763869132,13.0883333333333,79.7666666666667,25.5497382198953,86.7015706806283,13.2984293193717,50,6.11111111111111,22.4489795918367,9.56175298804781,1.47058823529412,75,57,62.2142510487738,4,35.6410256410256,43.984962406015
"S01000365","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",2070,430,5,3,2.50677506775068,7.44833333333333,16.28,16.3768115942029,92.8019323671498,8.45410628019324,65,205.76070901034,8.53658536585366,236.243386243386,30.4878048780488,138,78,38.9815664205139,3,36.94646397885,49.7152156224573
"S01000366","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",2125,449,4,3,1.72651933701657,6.34,23.6566666666667,15.2470588235294,94.6352941176471,7.10588235294118,50,179.237844940867,11.8263473053892,168.253968253968,30.4878048780488,105,67,41.9758802256787,3,37.9518072289157,55.4112554112554
"S01000367","Aberdeenshire","Accessible Small Towns","Accessible Small Towns",845,419,4,2,0.605143721633888,6.77166666666667,13.3866666666667,22.9585798816568,91.1242603550296,10.887573964497,30,12.2177954847278,27.7385159010601,15.5717761557178,30.4878048780488,133,78,69.1843123695908,7,32.6417704011065,43.6170212765958
"S01000368","Aberdeenshire","Remote Rural Areas","Remote Rural Areas",1286,425,9,5,2.74423710208562,3.46166666666667,6.64,23.4836702954899,88.9580093312597,13.5303265940902,55,61.3550815558344,25.2163164400494,65.4205607476635,10,144,66,70.0140633717691,0,32.3790720631787,44.574780058651
"S01000369","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",938,447,12,6,1.21457489878543,8.17666666666667,20.9666666666667,24.6268656716418,87.1002132196162,14.0724946695096,55,-3.7948717948718,24.53125,-4.71380471380471,19.047619047619,126,68,78.6850251658268,5,26.8506900878294,37.5680580762251
"S01000370","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",1511,445,1,3,2.17588395285585,6.62166666666667,15.7166666666667,20.5823957643944,91.9920582395764,9.19920582395764,50,89.8241206030151,10.5928085519922,77.9527559055118,19.047619047619,131,87,47.2347213586472,2,36.5553602811951,50.8009153318078
"S01000371","Aberdeenshire","Remote Rural Areas","Remote Rural Areas",927,410,15,7,1.39751552795031,3.92166666666667,11.1766666666667,31.0679611650485,83.8187702265372,19.4174757281553,80,-0.429645542427497,44.3830570902394,10.3117505995204,10,232,77,101.415577602465,2,28.3163265306122,38.6666666666667
"S01000372","Aberdeenshire","Accessible Small Towns","Accessible Small Towns",951,392,10,8,1.58730158730159,3.45,4.54333333333333,32.3869610935857,83.4910620399579,19.348054679285,85,-3.25534079348932,28.341384863124,3.31384015594542,5.26315789473684,385,67,75.8748456956187,5,29.2346298619824,40.3474903474903
"S01000373","Aberdeenshire","Accessible Small Towns","Accessible Small Towns",667,455,1,2,3.69609856262834,4.02333333333333,6.59666666666667,22.1889055472264,91.7541229385307,11.0944527736132,15,13.4353741496599,20.6018518518519,10.2040816326531,5.26315789473684,216,49,46.5711284242261,6,32.0537428023033,48.1894150417827
"S01000374","Aberdeenshire","Remote Rural Areas","Remote Rural Areas",647,423,8,4,1.07991360691145,3.19,6.41666666666667,27.8207109737249,86.5533230293663,17.6197836166924,30,-11.8528610354223,36.340206185567,-2.88184438040346,10,48.5,63,89.616747257402,5,26.0869565217391,35.0453172205438
"S01000375","Aberdeenshire","Accessible Small Towns","Accessible Small Towns",612,335,16,13,2.18340611353712,3.72333333333333,7.55333333333333,28.7581699346405,83.4967320261438,19.7712418300654,65,-5.26315789473684,22.029702970297,-2.29226361031519,5.26315789473684,151,100,88.5890552459213,0,18.6612576064909,30.0911854103343
"S01000376","Aberdeenshire","Accessible Small Towns","Accessible Small Towns",826,333,14,10,4.00641025641026,3.67333333333333,5.51666666666667,29.2978208232446,84.7457627118644,17.3123486682809,70,-8.12013348164627,22.7188081936685,-16.8241965973535,5.26315789473684,205,86,118.952892748794,8,16.5402124430956,22.8710462287105
"S01000377","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",852,468,1,3,1.65413533834586,7.82833333333333,29.8066666666667,23.4741784037559,93.6619718309859,10.5633802816901,25,18.1692094313454,14.1693811074919,31.5403422982885,21.6216216216216,167,45,44.7303602404879,4,42.225392296719,52.4714828897338
"S01000378","Aberdeenshire","Accessible Small Towns","Accessible Small Towns",543,374,12,5,3.07692307692308,3.775,6.25333333333333,26.5193370165746,87.8453038674033,12.707182320442,30,-6.54044750430293,22.6470588235294,-8.06451612903226,5.26315789473684,319,73,92.2024152233626,4,20.1438848920863,27.9411764705882
"S01000379","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",655,475,1,1,1.02249488752556,9.52,43.24,18.6259541984733,92.0610687022901,8.24427480916031,10,14.1114982578397,14.7727272727273,16.2650602409639,21.6216216216216,92,54,49.5250077655586,7.5,41.1881188118812,56.8783068783069
"S01000380","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",957,447,1,2,1.49659863945578,7.18333333333333,17.9633333333333,19.644723092999,92.9989550679206,8.3594566353187,30,27.9411764705882,13.1147540983607,34.9099099099099,19.047619047619,75,61,52.1320996930437,3,32.9380764163373,48.4641638225256
"S01000381","Aberdeenshire","Accessible Small Towns","Accessible Small Towns",1621,420,6,3,1.6289592760181,5.57666666666667,15.0433333333333,23.9358420727946,91.0549043800123,11.9679210363973,65,71.7161016949153,23.3165829145729,68.7739463601533,30.4878048780488,71,63,68.7551136284737,3,34.4743276283619,49.2450638792102
"S01000382","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",733,420,5,3,2.78260869565217,10.0583333333333,35.1033333333333,26.8758526603001,89.4952251023192,13.6425648021828,40,-2.91390728476821,21.9367588932806,7.59493670886076,10,57,48,67.760091904013,1,42.6256077795786,51.2315270935961
"S01000383","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",1166,429,10,4,1.6260162601626,9.38333333333333,21.65,21.9554030874786,91.0806174957118,11.663807890223,60,63.3053221288515,11.2079701120797,72.0379146919431,21.6216216216216,114,82,46.399430233464,4,32.3628219484882,44.7108603667137
"S01000384","Aberdeenshire","Remote Rural Areas","Remote Rural Areas",706,398,11,9,2.5,9.08166666666667,43.3233333333333,32.1529745042493,84.8441926345609,18.413597733711,65,-3.41997264021888,36.1948955916473,4.77453580901857,1.47058823529412,160,95,103.655089481603,2,27.0868824531516,34.4736842105263
"S01000385","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",622,354,12,8,1.97802197802198,6.35666666666667,17.3866666666667,25.8842443729904,86.8167202572347,16.2379421221865,50,8.36236933797909,16.0671462829736,5.57184750733138,19.047619047619,134,94,67.8700920532078,1.56,23.5537190082645,41.8803418803419
"S01000386","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",1260,423,7,5,2.30263157894737,7.745,28.19,24.2857142857143,89.6825396825397,11.984126984127,55,64.490861618799,20.2702702702703,64.0552995391705,30.4878048780488,447,76,64.0571655333647,3.75,34.9336057201226,43.1059506531205
"S01000387","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",871,406,7,4,0.91324200913242,9.795,27.6433333333333,28.2433983926521,86.4523536165327,14.9253731343284,50,2.11019929660023,29.3286219081272,1.875,21.6216216216216,163,69,78.5327431271407,6,32.9234972677596,43.035343035343
"S01000388","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",1083,473,1,3,2.05391527599487,8.58166666666667,25.3933333333333,20.2216066481994,92.3361034164358,10.5263157894737,50,39.741935483871,15.2380952380952,45.0226244343891,19.047619047619,116,62,58.1743646170352,3,36.0094451003542,48.626817447496
"S01000389","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",861,446,1,2,1.80623973727422,8.43666666666667,15.1666666666667,15.9117305458769,93.9605110336818,7.54936120789779,25,29.0854572713643,5.43293718166384,29.9043062200957,21.6216216216216,199,79,42.678375115584,7.81,32.8502415458937,46.8809073724008
"S01000390","Aberdeenshire","Other Urban Areas","Other Urban Areas",822,345,17,13,3.0664395229983,4.27166666666667,10.5166666666667,29.0754257907543,84.0632603406326,19.2214111922141,90,13.0674002751032,30.9941520467836,29.4460641399417,6.89655172413793,266,82,117.762689485179,4,19.6428571428571,29.6470588235294
"S01000391","Aberdeenshire","Other Urban Areas","Other Urban Areas",726,362,13,9,2.85132382892057,3.48666666666667,9.17,30.4407713498623,82.6446280991736,20.6611570247934,70,14.1509433962264,39.1705069124424,26.5993265993266,6.89655172413793,186,80,94.557421295984,4,25,35.7340720221607
"S01000392","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",800,436,2,2,1.93236714975845,8.80833333333333,21.1766666666667,18.5,93,9.5,20,10.6500691562932,14.8409893992933,13.5746606334842,21.6216216216216,177,69,51.6856854866736,2,32.7692307692308,54.2857142857143
"S01000393","Aberdeenshire","Other Urban Areas","Other Urban Areas",891,404,11,6,1.3953488372093,3.27833333333333,9.17,30.8641975308642,84.0628507295174,17.7328843995511,75,3.96732788798133,45.6106870229008,9.26829268292683,6.89655172413793,325,85,91.4867492486556,6.25,29.6199213630406,41.5525114155251
"S01000394","Aberdeenshire","Other Urban Areas","Other Urban Areas",693,381,14,10,2.39043824701195,3.13,12.7166666666667,26.2626262626263,87.3015873015873,14.8629148629149,50,0.726744186046512,17.9039301310044,0.5249343832021,6.89655172413793,198,83,98.8515322219406,10,23.5185185185185,34.2318059299191
"S01000395","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",800,437,4,5,2.18120805369128,7.97166666666667,38.3966666666667,23,89.75,13.25,40,12.6760563380282,19.7696737044146,14.1057934508816,10,33,53,54.4374696676771,3,37.3397435897436,45.766590389016
"S01000396","Aberdeenshire","Other Urban Areas","Other Urban Areas",843,345,21,14,3.78006872852234,2.88,8.18666666666667,37.841043890866,77.2241992882562,26.6903914590747,120,-10.3191489361702,54.4303797468354,-10.1545253863135,6.89655172413793,147,103,150.946051724894,4.69,12.1584699453552,23.3766233766234
"S01000397","Aberdeenshire","Other Urban Areas","Other Urban Areas",938,396,11,7,1.81058495821727,2.77,8.97,34.4349680170576,84.861407249467,17.910447761194,90,-8.3984375,41.3793103448276,-10.2376599634369,15.3846153846154,92,100,112.440878114979,5,22.1951219512195,38.9937106918239
"S01000398","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",2417,480,1,2,1.66093928980527,7.44,29.64,17.0045510964005,94.6628051303269,7.28175424079437,50,222.696929238985,9.00243309002433,252.048192771084,21.6216216216216,111,65,35.4121295032083,4,40.1227678571429,52.0701754385965
"S01000399","Aberdeenshire","Other Urban Areas","Other Urban Areas",598,393,13,7,2.08333333333333,2.3,4.29666666666667,25.4180602006689,85.2842809364548,17.3913043478261,50,3.63951473136915,20.8144796380091,16.969696969697,6.89655172413793,2082,97,97.8651140093071,8,24.1573033707865,29.6
"S01000400","Aberdeenshire","Other Urban Areas","Other Urban Areas",803,356,19,12,3.39805825242718,2.26833333333333,5.23666666666667,32.2540473225405,80.5728518057285,19.3026151930262,60,13.9007092198582,32.5278810408922,31.0924369747899,6.89655172413793,651,86,98.9494539822012,4,22.3001402524544,29.8206278026906
"S01000401","Aberdeenshire","Remote Rural Areas","Remote Rural Areas",904,427,3,3,2.19941348973607,9.38,41.3433333333333,23.2300884955752,91.8141592920354,11.5044247787611,30,9.70873786407767,19.3126022913257,17.2866520787746,9.72222222222222,33,48,60.9341224263711,2,35.6652949245542,43.1334622823985
"S01000402","Aberdeenshire","Other Urban Areas","Other Urban Areas",751,406,8,7,1.96779964221825,3.995,10.8766666666667,27.4300932090546,86.2849533954727,14.91344873502,55,5.92383638928068,23.8383838383838,12.1518987341772,15.3846153846154,108,70,92.560190793608,6,25.4486133768352,35.5813953488372
"S01000403","Aberdeenshire","Other Urban Areas","Other Urban Areas",787,390,11,7,1.65016501650165,2.91666666666667,7.61333333333333,29.8602287166455,87.8017789072427,16.1372299872935,55,-1.25470514429109,31.7214700193424,0.437636761487965,15.3846153846154,247,86,88.2510521484809,5,23.4948604992658,34.675615212528
"S01000404","Aberdeenshire","Other Urban Areas","Other Urban Areas",708,412,7,2,2.27272727272727,3.33,7.48333333333333,24.1525423728814,91.1016949152542,11.4406779661017,35,-6.34920634920635,19.3675889328063,1.84331797235023,15.3846153846154,63,74,58.7121243341077,1.25,26.8211920529801,35.7476635514019
"S01000405","Aberdeenshire","Accessible Rural Areas","Accessible Rural Areas",522,468,1,2,2.46305418719212,8.91833333333333,25.39,26.8199233716475,89.8467432950192,12.2605363984674,10,-9.68858131487889,15.3005464480874,-4.46428571428571,21.2121212121212,211,50,63.6885224006405,3,34.8341232227488,42.7184466019417
"S01000406","Aberdeenshire","Other Urban Areas","Other Urban Areas",534,355,16,14,2.67639902676399,2.88,7.30333333333333,29.4007490636704,85.2059925093633,15.9176029962547,50,-15.1033386327504,23.6263736263736,-5.27859237536657,15.3846153846154,305,91,95.3951849414532,2,19.3333333333333,28.0645161290323
"S01000407","Aberdeenshire","Other Urban Areas","Other Urban Areas",595,345,16,10,3.04347826086957,3.325,9.07666666666667,30.5882352941176,83.6974789915966,16.8067226890756,55,-9.57446808510638,29.25,8.40840840840841,15.3846153846154,146,115,119.855694476941,1.25,18.1818181818182,29.5652173913043
