code,ur8name,pp30mins,spaflag
S00093708,AST,84657,not in SPA
S00093712,AST,89641,not in SPA
S00093075,AR,135670,not in SPA
S00093102,AR,178783,not in SPA
S00093849,AR,152477,not in SPA
S00093011,AR,162143,not in SPA
S00093709,AST,89560,not in SPA
S00093696,AST,89339,not in SPA
S00093032,AR,60384,not in SPA
S00093773,AR,232635,not in SPA
S00093010,AR,188531,not in SPA
S00093014,AR,97090,not in SPA
S00093104,AR,167636,not in SPA
S00093713,AST,84741,not in SPA
S00093538,AST,71233,not in SPA
S00093091,AR,63900,not in SPA
S00093971,AR,122973,not in SPA
S00093674,AST,90473,not in SPA
S00093052,RR,19430,not in SPA
S00093764,AR,209746,not in SPA
S00093008,AR,236938,not in SPA
S00093551,AST,59052,not in SPA
S00093569,AST,92218,not in SPA
S00093743,AR,61598,not in SPA
S00092997,AR,210389,not in SPA
S00093038,AR,25960,not in SPA
S00093013,AR,91743,not in SPA
S00093176,AR,204740,not in SPA
S00092993,AR,120722,not in SPA
S00093765,AR,204493,not in SPA
S00093556,AST,102013,not in SPA
S00093671,AST,90960,not in SPA
S00093168,AR,205348,not in SPA
S00093692,AST,89304,not in SPA
S00093967,RR,41594,not in SPA
S00093816,AST,90816,not in SPA
S00093431,AR,112298,not in SPA
S00093965,AST,89033,not in SPA
S00093535,AST,92037,not in SPA
S00093044,AR,42140,not in SPA
S00093057,AR,82862,not in SPA
S00093725,RR,39995,not in SPA
S00093545,AST,78716,not in SPA
S00093683,AST,90433,not in SPA
S00093427,AR,174242,not in SPA
S00093857,AR,163103,not in SPA
S00093106,AR,208857,not in SPA
S00093813,AST,90948,not in SPA
S00093867,AR,233238,not in SPA
S00093859,AR,198242,not in SPA
S00093540,AST,75592,not in SPA
S00093715,AST,86465,not in SPA
S00093985,AR,188418,not in SPA
S00093572,AST,85984,not in SPA
S00093698,AST,90892,not in SPA
S00093046,AR,80997,not in SPA
S00093023,AR,115006,not in SPA
S00093853,AR,72592,not in SPA
S00093817,AST,89775,not in SPA
S00093704,AST,90812,not in SPA
S00093793,AR,115738,not in SPA
S00093818,AST,90715,not in SPA
S00093069,AR,55288,not in SPA
S00093558,AST,112270,not in SPA
S00093861,AR,168834,not in SPA
S00092983,AR,195531,not in SPA
S00093040,AR,114616,not in SPA
S00093058,AR,86999,not in SPA
S00093679,AST,90829,not in SPA
S00093835,AR,205990,not in SPA
S00093120,AR,211749,not in SPA
S00093699,AST,90176,not in SPA
S00093960,AST,88377,not in SPA
S00093105,AR,203717,not in SPA
S00093672,AST,90930,not in SPA
S00092992,AR,121724,not in SPA
S00093736,AR,65990,not in SPA
S00093045,AR,60775,not in SPA
S00093077,AR,123498,not in SPA
S00093745,AR,42004,not in SPA
S00093042,AR,59786,not in SPA
S00093979,AR,206180,not in SPA
S00093975,AR,59901,not in SPA
S00093866,AR,240295,not in SPA
S00093940,AST,80393,not in SPA
S00093567,AST,77702,not in SPA
S00093756,AR,192776,not in SPA
S00093433,AR,122335,not in SPA
S00093027,AR,95562,not in SPA
S00093776,AR,164242,not in SPA
S00093885,AR,206928,not in SPA
S00093984,AR,215665,not in SPA
S00093825,AST,53391,not in SPA
S00093019,AR,135869,not in SPA
S00093055,AR,62902,not in SPA
S00093020,AR,118827,not in SPA
S00093016,AR,122097,not in SPA
S00093939,AST,87165,not in SPA
S00093684,AST,86749,not in SPA
S00093851,AR,96744,not in SPA
S00093681,AST,86509,not in SPA
S00093840,AR,68095,not in SPA
S00093084,AR,86945,not in SPA
S00093085,AR,86429,not in SPA
S00093863,AR,231376,not in SPA
S00092991,AR,163767,not in SPA
S00093066,AR,58756,not in SPA
S00093724,AR,60273,not in SPA
S00093097,RR,6141,SPA
S00093062,AR,66424,not in SPA
S00093108,AR,212840,not in SPA
S00093555,AST,72139,not in SPA
S00092995,AR,210389,not in SPA
S00093689,AST,89222,not in SPA
S00093669,AST,90948,not in SPA
S00093049,AR,85545,not in SPA
S00093557,AST,108491,not in SPA
S00093869,AR,236862,not in SPA
S00093680,AST,86873,not in SPA
S00093554,AST,65367,not in SPA
S00093722,AR,52549,not in SPA
S00093560,AST,113715,not in SPA
S00093070,AR,145518,not in SPA
S00093022,AR,145056,not in SPA
S00093090,AR,62390,not in SPA
S00093864,AR,226438,not in SPA
S00093695,AST,89926,not in SPA
S00093848,AR,45533,not in SPA
S00093737,AR,73115,not in SPA
S00093111,AR,228781,not in SPA
S00093528,AR,103410,not in SPA
S00093883,AR,202714,not in SPA
S00093855,AR,155735,not in SPA
S00093025,AR,80177,not in SPA
S00093086,AR,111581,not in SPA
S00093717,AST,90096,not in SPA
S00093726,RR,37995,not in SPA
S00093107,AR,199037,not in SPA
S00093882,AR,201756,not in SPA
S00093172,AR,205963,not in SPA
S00093429,AR,171362,not in SPA
S00093068,AR,49917,not in SPA
S00093718,AST,89749,not in SPA
S00093006,AR,146735,not in SPA
S00093530,AR,104565,not in SPA
S00093678,AST,89922,not in SPA
S00093094,AR,81964,not in SPA
S00093741,AR,69761,not in SPA
S00093750,AR,90002,not in SPA
S00093015,AR,91681,not in SPA
S00093966,RR,43605,not in SPA
S00093428,AR,173187,not in SPA
S00093774,AR,232516,not in SPA
S00093748,AR,119731,not in SPA
S00093667,AST,90948,not in SPA
S00093056,AR,83779,not in SPA
S00093099,AR,188556,not in SPA
S00093059,AR,50796,not in SPA
S00093050,RR,15111,not in SPA
S00093012,AR,99709,not in SPA
S00093833,AR,228871,not in SPA
S00093978,AR,56277,not in SPA
S00093729,RR,36523,not in SPA
S00093561,AST,106709,not in SPA
S00093688,AST,89222,not in SPA
S00093691,AST,89004,not in SPA
S00093568,AST,94193,not in SPA
S00093826,AST,52231,not in SPA
S00093061,AR,59989,not in SPA
S00093092,AR,84521,not in SPA
S00093670,AST,90937,not in SPA
S00093115,AR,236406,not in SPA
S00093562,AST,106929,not in SPA
S00093081,AR,97237,not in SPA
S00093170,AR,206076,not in SPA
S00093690,AST,88716,not in SPA
S00093852,AR,92577,not in SPA
S00093571,AST,71260,not in SPA
S00093548,AST,73347,not in SPA
S00093673,AST,91092,not in SPA
S00093937,AST,82844,not in SPA
S00093701,AST,85075,not in SPA
S00093676,AST,91066,not in SPA
S00093542,AST,75826,not in SPA
S00093733,AR,55603,not in SPA
S00093532,AR,98047,not in SPA
S00093702,AST,89958,not in SPA
S00093963,AST,90654,not in SPA
S00093716,AST,88623,not in SPA
S00093088,AR,92137,not in SPA
S00093732,AST,86465,not in SPA
S00093529,AR,107106,not in SPA
S00093537,AST,76445,not in SPA
S00093727,RR,39335,not in SPA
S00093959,AST,90824,not in SPA
S00093048,AR,82617,not in SPA
S00093083,AR,101279,not in SPA
S00093847,AR,42369,not in SPA
S00093675,AST,90938,not in SPA
S00093570,AST,80840,not in SPA
S00093798,AR,110784,not in SPA
S00093053,AR,35559,not in SPA
S00093546,AST,72092,not in SPA
S00093550,AST,63372,not in SPA
S00093838,AR,133848,not in SPA
S00092984,AR,220270,not in SPA
S00093539,AST,79954,not in SPA
S00093697,AST,90221,not in SPA
S00093707,AST,89560,not in SPA
S00093961,AST,88132,not in SPA
S00093685,AST,86173,not in SPA
S00093121,AR,221006,not in SPA
S00093544,AST,81240,not in SPA
S00093752,AR,67017,not in SPA
S00093566,AST,97682,not in SPA
S00092985,AR,209274,not in SPA
S00093051,RR,169,SPA
S00093972,AR,123962,not in SPA
S00093098,RR,16234,not in SPA
S00093039,AR,44555,not in SPA
S00093018,AR,159137,not in SPA
S00093706,AST,89833,not in SPA
S00093941,AST,71720,not in SPA
S00093834,AR,200369,not in SPA
S00093001,AR,231773,not in SPA
S00093087,AR,77164,not in SPA
S00093251,AR,233839,not in SPA
S00093738,AR,79929,not in SPA
S00093017,AR,104192,not in SPA
S00092996,AR,216460,not in SPA
S00093800,AST,58471,not in SPA
S00093841,AR,57303,not in SPA
S00093067,AR,42790,not in SPA
S00093035,AR,35242,not in SPA
S00093549,AST,58756,not in SPA
S00093252,AR,234513,not in SPA
S00093687,AST,89421,not in SPA
S00093534,AST,94904,not in SPA
S00093543,AST,84285,not in SPA
S00093700,AST,89465,not in SPA
S00093757,AR,185323,not in SPA
S00093109,AR,225192,not in SPA
S00093029,AR,92192,not in SPA
S00093065,AR,83183,not in SPA
S00093944,AST,59067,not in SPA
S00093740,AR,39906,not in SPA
S00093076,AR,103692,not in SPA
S00093721,AR,56279,not in SPA
S00093064,AR,73561,not in SPA
S00093802,AST,118786,not in SPA
S00093982,AR,208447,not in SPA
S00093815,AST,86167,not in SPA
S00093768,AR,140341,not in SPA
S00093031,AR,40939,not in SPA
S00093531,AR,101352,not in SPA
S00093037,AR,29968,not in SPA
S00093746,AR,120100,not in SPA
S00093964,AST,85987,not in SPA
S00093430,AR,171362,not in SPA
S00093072,AR,110239,not in SPA
S00093009,AR,209891,not in SPA
S00093426,AR,173837,not in SPA
S00093799,AR,103862,not in SPA
S00093976,AR,58427,not in SPA
S00093552,AST,63371,not in SPA
S00093962,AST,90970,not in SPA
S00093541,AST,88865,not in SPA
S00092982,AR,229413,not in SPA
S00093850,AR,166941,not in SPA
S00093803,AST,113651,not in SPA
S00093021,AR,112474,not in SPA
S00093749,AR,106739,not in SPA
S00092989,AR,159716,not in SPA
S00093043,AR,78536,not in SPA
S00093831,AR,231085,not in SPA
S00093705,AST,89833,not in SPA
S00093095,RR,29692,not in SPA
S00093786,AR,127293,not in SPA
S00093742,AR,39664,not in SPA
S00093060,AR,50798,not in SPA
S00093668,AST,90355,not in SPA
S00093858,AR,196079,not in SPA
S00093868,AR,236075,not in SPA
S00093754,AR,184256,not in SPA
S00093920,AR,115870,not in SPA
S00093175,AR,204639,not in SPA
S00093174,AR,204402,not in SPA
S00093101,AR,187443,not in SPA
S00093100,AR,186058,not in SPA
S00093682,AST,90741,not in SPA
S00093836,AR,210215,not in SPA
S00093041,AR,75307,not in SPA
S00093865,AR,240199,not in SPA
S00093432,AR,119847,not in SPA
S00093071,AR,148123,not in SPA
S00093110,AR,233548,not in SPA
S00093728,RR,38791,not in SPA
S00093093,AR,76098,not in SPA
S00093089,AR,90235,not in SPA
S00093837,AR,137190,not in SPA
S00093839,AR,147250,not in SPA
S00093974,AR,121058,not in SPA
S00093973,AR,121762,not in SPA
S00093686,AST,87335,not in SPA
S00093747,AR,121108,not in SPA
S00093832,AR,228728,not in SPA
S00093785,AR,118019,not in SPA
S00093943,AST,66449,not in SPA
S00093860,AR,189265,not in SPA
S00093030,AR,37436,not in SPA
S00093744,AR,68721,not in SPA
S00093078,AR,101513,not in SPA
S00093054,AR,61323,not in SPA
S00093723,AR,60273,not in SPA
S00093719,AST,90825,not in SPA
S00093730,AST,90715,not in SPA
S00093801,AST,53291,not in SPA
S00093980,AR,207575,not in SPA
S00093945,AST,54925,not in SPA
S00092981,AR,56931,not in SPA
S00094795,VRST,14070,not in SPA
S00094145,AR,84309,not in SPA
S00094596,AR,99046,not in SPA
S00094081,VRR,747,SPA
S00094518,VRST,14146,not in SPA
S00094320,VRST,27569,not in SPA
S00094769,RR,19920,not in SPA
S00094254,VRR,6686,SPA
S00094503,AR,38746,not in SPA
S00094247,VRR,6617,SPA
S00093995,VRR,773,SPA
S00094170,VRST,7179,SPA
S00094248,VRR,6617,SPA
S00094279,VRST,38914,not in SPA
S00094543,VRST,13882,not in SPA
S00094472,RR,16122,not in SPA
S00094527,VRST,13907,not in SPA
S00094154,AR,44322,not in SPA
S00094252,VRR,6617,SPA
S00094787,VRST,14070,not in SPA
S00094711,VRR,13810,not in SPA
S00094044,VRR,2217,SPA
S00094618,VRR,21185,not in SPA
S00094029,VRR,12416,not in SPA
S00094332,VRST,22475,not in SPA
S00094783,VRST,14146,not in SPA
S00094546,VRST,13882,not in SPA
S00094698,VRR,7315,SPA
S00094338,AR,134846,not in SPA
S00094261,VRR,13906,not in SPA
S00094705,VRR,6801,SPA
S00094276,VRST,41812,not in SPA
S00094720,RR,13879,not in SPA
S00094493,VRR,8110,SPA
S00094290,VRST,34874,not in SPA
S00094496,VRR,8014,SPA
S00094286,VRST,36860,not in SPA
S00094323,VRST,32806,not in SPA
S00094523,VRST,14146,not in SPA
S00094669,VRST,14052,not in SPA
S00094537,VRST,13995,not in SPA
S00094757,AR,176459,not in SPA
S00094331,VRST,22711,not in SPA
S00094263,VRST,45994,not in SPA
S00094153,AR,39129,not in SPA
S00094536,VRST,13810,not in SPA
S00094676,VRR,7095,SPA
S00094316,VRST,27420,not in SPA
S00094155,AR,35881,not in SPA
S00094632,VRST,33674,not in SPA
S00094713,VRR,13712,not in SPA
S00094162,VRST,7095,SPA
S00094342,AR,119951,not in SPA
S00094329,VRST,37129,not in SPA
S00094680,VRST,13907,not in SPA
S00094708,VRR,6051,SPA
S00094490,VRR,8282,SPA
S00094157,VRST,7095,SPA
S00094514,VRST,14146,not in SPA
S00094156,VRST,7095,SPA
S00094736,VRST,7179,SPA
S00094182,VRST,7179,SPA
S00094246,VRR,6617,SPA
S00094681,VRST,13771,not in SPA
S00094529,VRST,13907,not in SPA
S00094020,VRR,572,SPA
S00094500,AR,38152,not in SPA
S00094002,VRR,1064,SPA
S00094532,VRST,14146,not in SPA
S00094176,VRST,7369,SPA
S00094677,VRR,951,SPA
S00094602,RR,22918,not in SPA
S00094533,VRST,14052,not in SPA
S00094671,VRR,6517,SPA
S00094347,AR,133882,not in SPA
S00094568,VRR,7812,SPA
S00094285,VRST,34115,not in SPA
S00094152,RR,17723,not in SPA
S00094295,VRST,32822,not in SPA
S00094735,VRST,7179,SPA
S00094015,VRR,13302,not in SPA
S00094352,RR,6076,SPA
S00094308,VRST,39260,not in SPA
S00094788,VRST,14070,not in SPA
S00094043,VRR,959,SPA
S00094673,VRR,7095,SPA
S00094064,VRR,2331,SPA
S00094174,VRST,7297,SPA
S00094660,AR,41945,not in SPA
S00094555,VRR,14086,not in SPA
S00094178,VRST,7297,SPA
S00094751,VRST,33674,not in SPA
S00094554,VRR,13806,not in SPA
S00094089,VRR,13879,not in SPA
S00094021,RR,2066,SPA
S00094138,AR,81116,not in SPA
S00094778,VRST,14052,not in SPA
S00094149,AR,72342,not in SPA
S00094631,VRR,13224,not in SPA
S00094255,VRR,12372,not in SPA
S00094510,VRST,14052,not in SPA
S00094683,VRST,19507,not in SPA
S00094256,VRR,12372,not in SPA
S00094069,VRR,841,SPA
S00094282,VRST,38917,not in SPA
S00094287,VRST,35882,not in SPA
S00094474,RR,17043,not in SPA
S00094022,RR,2066,SPA
S00093999,VRR,1064,SPA
S00094001,VRR,1064,SPA
S00094006,VRR,1005,SPA
S00094007,VRR,1097,SPA
S00094010,VRR,2023,SPA
S00094031,VRR,7937,SPA
S00094037,VRR,6473,SPA
S00094046,VRR,3873,SPA
S00094047,VRR,5177,SPA
S00094048,VRR,6617,SPA
S00094049,VRR,6105,SPA
S00094052,VRR,5348,SPA
S00094053,VRR,4549,SPA
S00094054,VRR,2633,SPA
S00094060,VRR,6176,SPA
S00094061,VRR,4562,SPA
S00094078,VRR,13492,not in SPA
S00094084,VRR,11025,not in SPA
S00094092,VRR,14098,not in SPA
S00094093,VRR,13642,not in SPA
S00094251,VRR,6617,SPA
S00094253,VRR,6617,SPA
S00094257,VRR,12444,not in SPA
S00094258,VRR,12444,not in SPA
S00094327,VRST,38788,not in SPA
S00094348,RR,7476,SPA
S00094730,RR,7220,SPA
S00094351,RR,6076,SPA
S00094356,RR,7614,SPA
S00094504,AR,41618,not in SPA
S00094515,VRST,14052,not in SPA
S00094540,VRST,14052,not in SPA
S00094578,VRR,9267,SPA
S00094579,VRR,8483,SPA
S00094581,VRR,13514,not in SPA
S00094582,VRR,87,SPA
S00094584,VRR,14098,not in SPA
S00094585,VRR,13211,not in SPA
S00094603,RR,21523,not in SPA
S00094635,AR,126412,not in SPA
S00094675,VRR,1434,SPA
S00094696,VRR,6738,SPA
S00094700,VRR,7435,SPA
S00094701,VRR,6453,SPA
S00094718,VRR,13558,not in SPA
S00094614,VRR,12372,not in SPA
S00094743,VRST,6498,SPA
S00094050,VRR,4789,SPA
S00094580,VRR,6498,SPA
S00094244,VRR,6498,SPA
S00094234,VRST,6498,SPA
S00094224,VRST,6498,SPA
S00094212,VRST,6498,SPA
S00094723,VRR,2588,SPA
S00094801,VRR,745,SPA
S00094121,VRR,1528,SPA
S00094595,VRR,870,SPA
S00094724,VRR,2151,SPA
S00094127,VRR,653,SPA
S00094243,VRR,6498,SPA
S00094241,VRR,6498,SPA
S00094239,VRR,6498,SPA
S00094191,VRR,2453,SPA
S00094119,VRR,2151,SPA
S00094197,VRR,3051,SPA
S00094230,VRST,6498,SPA
S00094219,VRST,6498,SPA
S00094566,VRR,6498,SPA
S00094213,VRST,6498,SPA
S00094114,VRR,196,SPA
S00094746,VRR,6498,SPA
S00094609,VRR,3051,SPA
S00094245,VRR,6498,SPA
S00094742,VRST,6498,SPA
S00094118,VRR,745,SPA
S00094122,VRR,1841,SPA
S00094611,VRST,6498,SPA
S00094216,VRST,6498,SPA
S00094223,VRST,6498,SPA
S00094610,VRST,6498,SPA
S00094740,VRST,6498,SPA
S00094117,VRR,723,SPA
S00094569,VRR,6498,SPA
S00094737,VRST,6498,SPA
S00094592,VRR,745,SPA
S00094613,VRST,6498,SPA
S00094236,VRST,6498,SPA
S00094558,VRR,1841,SPA
S00094616,VRST,6498,SPA
S00094200,VRR,3051,SPA
S00094799,VRR,6498,SPA
S00094124,VRR,653,SPA
S00094208,VRST,6498,SPA
S00094214,VRST,6498,SPA
S00094132,VRR,195,SPA
S00094129,VRR,653,SPA
S00094573,VRR,198,SPA
S00088964,AST,271183,not in SPA
S00090314,AST,273960,not in SPA
S00090890,AST,270305,not in SPA
S00094218,VRST,6498,SPA
S00094109,VRR,1974,SPA
S00094209,VRST,6498,SPA
S00094201,VRR,3051,SPA
S00094210,VRST,6498,SPA
S00094221,VRST,6498,SPA
S00094111,VRR,960,SPA
S00094235,VRST,6498,SPA
S00094101,VRR,2285,SPA
S00094232,VRST,6498,SPA
S00094128,VRR,653,SPA
S00094207,VRST,6498,SPA
S00094076,VRR,10942,not in SPA
S00094133,VRR,195,SPA
S00094556,VRR,1841,SPA
S00094193,VRR,2453,SPA
S00094233,VRST,6498,SPA
S00094072,VRR,10017,not in SPA
S00094051,VRR,6153,SPA
S00094798,VRR,6498,SPA
S00094123,VRR,616,SPA
S00094196,VRR,2285,SPA
S00094747,VRR,6498,SPA
S00094107,VRR,2970,SPA
S00094220,VRST,6498,SPA
S00094590,VRR,2151,SPA
S00094242,VRR,6498,SPA
S00094215,VRST,6498,SPA
S00094115,VRR,852,SPA
S00094591,VRR,132,SPA
S00094130,VRR,653,SPA
S00094588,VRR,2090,SPA
S00094512,VRST,13734,not in SPA
S00094103,VRR,2151,SPA
S00094240,VRR,6498,SPA
S00094739,VRST,6498,SPA
S00093998,VRR,6498,SPA
S00094217,VRST,6498,SPA
S00094112,VRR,2151,SPA
S00094691,VRR,6606,SPA
S00094575,VRR,5719,SPA
S00094110,VRR,960,SPA
S00094100,VRR,163,SPA
S00094222,VRST,6498,SPA
S00094594,VRR,859,SPA
S00094560,VRR,1841,SPA
S00094108,VRR,1887,SPA
S00094745,VRST,6498,SPA
S00094619,VRR,6498,SPA
S00094608,VRR,2285,SPA
S00094198,VRR,3051,SPA
S00094180,VRST,7179,SPA
S00094733,VRST,7095,SPA
S00094264,VRST,42838,not in SPA
S00094772,VRR,7764,SPA
S00094086,VRR,13938,not in SPA
S00094168,VRST,7095,SPA
S00094306,VRST,34842,not in SPA
S00094140,AR,11257,not in SPA
S00094028,VRR,3649,SPA
S00094670,VRR,14233,not in SPA
S00094027,VRR,3868,SPA
S00094321,VRST,30150,not in SPA
S00094144,AR,11818,not in SPA
S00094506,AR,41618,not in SPA
S00094087,VRR,13938,not in SPA
S00094717,VRR,13642,not in SPA
S00094025,RR,3308,SPA
S00094755,VRST,26904,not in SPA
S00093997,RR,5795,SPA
S00094161,VRST,7095,SPA
S00094606,VRST,7095,SPA
S00094324,VRST,34177,not in SPA
S00094497,VRR,7741,SPA
S00094624,VRR,12372,not in SPA
S00094188,VRST,7095,SPA
S00094095,VRR,14098,not in SPA
S00094085,VRR,13712,not in SPA
S00094062,VRR,1846,SPA
S00094551,VRST,13810,not in SPA
S00094173,VRST,7179,SPA
S00094721,RR,3470,SPA
S00094790,VRST,14070,not in SPA
S00094354,RR,6420,SPA
S00094312,VRST,37184,not in SPA
S00094498,VRR,8184,SPA
S00094315,VRST,32939,not in SPA
S00094775,VRR,8110,SPA
S00094068,VRR,2331,SPA
S00094159,VRST,7095,SPA
S00094626,VRST,46269,not in SPA
S00094160,VRST,7095,SPA
S00094587,RR,5348,SPA
S00094685,VRR,13224,not in SPA
S00094011,VRR,31006,not in SPA
S00094770,RR,18214,not in SPA
S00094059,VRR,6629,SPA
S00094065,VRR,2331,SPA
S00094024,RR,3237,SPA
S00094038,VRR,691,SPA
S00094489,VRR,8110,SPA
S00094309,VRST,36528,not in SPA
S00094511,VRR,55,SPA
S00094507,AR,36900,not in SPA
S00094326,VRST,32066,not in SPA
S00094664,VRR,6270,SPA
S00094797,VRST,14052,not in SPA
S00094666,VRST,14070,not in SPA
S00094782,VRST,14146,not in SPA
S00094785,VRST,14146,not in SPA
S00094070,VRR,3158,SPA
S00094599,AR,44278,not in SPA
S00094623,VRR,12372,not in SPA
S00094307,VRST,34842,not in SPA
S00094297,VRST,31235,not in SPA
S00094165,VRST,7179,SPA
S00094687,VRR,14954,not in SPA
S00094097,VRR,14098,not in SPA
S00094278,VRST,39180,not in SPA
S00094784,VRST,14052,not in SPA
S00094492,VRR,8282,SPA
S00094612,VRR,12186,not in SPA
S00094040,VRR,6441,SPA
S00094659,VRR,8110,SPA
S00094538,VRST,13995,not in SPA
S00094346,AR,124617,not in SPA
S00094776,VRR,7741,SPA
S00094055,VRR,3671,SPA
S00094692,VRR,6606,SPA
S00094535,VRST,14052,not in SPA
S00094283,VRST,40981,not in SPA
S00094565,VRR,851,SPA
S00094147,AR,67261,not in SPA
S00094339,AR,136634,not in SPA
S00094099,RR,4761,SPA
S00094357,RR,8855,SPA
S00094292,VRST,31373,not in SPA
S00094597,AR,69480,not in SPA
S00094522,VRST,14146,not in SPA
S00094534,VRST,14052,not in SPA
S00094175,VRST,7179,SPA
S00094335,AR,141486,not in SPA
S00094151,RR,17119,not in SPA
S00094179,VRST,7179,SPA
S00094752,VRST,30688,not in SPA
S00094667,VRST,14052,not in SPA
S00094693,VRR,7019,SPA
S00094265,VRST,43378,not in SPA
S00094041,VRR,6586,SPA
S00094714,VRR,13938,not in SPA
S00094678,VRST,7095,SPA
S00094269,VRST,43378,not in SPA
S00094304,VRST,41892,not in SPA
S00094325,VRST,27426,not in SPA
S00094187,VRST,7179,SPA
S00094484,VRR,8282,SPA
S00094186,VRST,7095,SPA
S00094656,VRR,7679,SPA
S00094615,VRR,11498,not in SPA
S00094016,VRR,12969,not in SPA
S00094171,VRST,7179,SPA
S00094273,VRST,44694,not in SPA
S00094017,VRR,12969,not in SPA
S00094773,VRR,7741,SPA
S00094771,VRR,7764,SPA
S00094509,VRST,13882,not in SPA
S00094313,VRST,39371,not in SPA
S00094520,VRST,14146,not in SPA
S00094314,VRST,33504,not in SPA
S00094350,RR,6740,SPA
S00094299,VRST,31323,not in SPA
S00094663,VRST,14052,not in SPA
S00094665,VRST,13907,not in SPA
S00094262,VRST,46590,not in SPA
S00094688,VRR,11603,not in SPA
S00094280,VRST,37458,not in SPA
S00094513,VRST,14052,not in SPA
S00094077,VRR,12684,not in SPA
S00094277,VRST,40712,not in SPA
S00094266,VRST,40982,not in SPA
S00094542,VRST,14052,not in SPA
S00094781,VRST,14052,not in SPA
S00094008,VRR,4654,SPA
S00094758,AR,164835,not in SPA
S00094066,VRR,2331,SPA
S00094478,VRR,7764,SPA
S00094620,VRR,6617,SPA
S00094250,VRR,6617,SPA
S00094494,VRR,8282,SPA
S00094189,VRST,7095,SPA
S00094012,VRST,29881,not in SPA
S00094343,AR,123175,not in SPA
S00094337,AR,147912,not in SPA
S00094505,AR,38048,not in SPA
S00094545,VRST,14052,not in SPA
S00094601,RR,22175,not in SPA
S00094786,VRST,13907,not in SPA
S00094260,VRR,12372,not in SPA
S00094345,AR,126821,not in SPA
S00094526,VRST,14146,not in SPA
S00094756,VRST,25192,not in SPA
S00094353,RR,6076,SPA
S00094709,VRR,2856,SPA
S00094142,AR,19537,not in SPA
S00094300,VRST,28484,not in SPA
S00094553,VRR,13806,not in SPA
S00094032,VRST,7095,SPA
S00094057,VRR,6718,SPA
S00094519,VRST,14146,not in SPA
S00094633,VRR,13406,not in SPA
S00094621,VRR,6617,SPA
S00094268,VRST,42024,not in SPA
S00094605,VRST,7095,SPA
S00094249,VRR,6617,SPA
S00094036,VRR,6798,SPA
S00094322,VRST,25638,not in SPA
S00094294,VRST,37677,not in SPA
S00094525,VRST,14052,not in SPA
S00094026,VRR,1638,SPA
S00094328,VRST,31636,not in SPA
S00094636,RR,6023,SPA
S00094473,RR,16658,not in SPA
S00094330,VRST,37363,not in SPA
S00094141,AR,8665,SPA
S00094658,VRR,8110,SPA
S00094475,RR,15982,not in SPA
S00094750,VRST,35240,not in SPA
S00094137,AR,148254,not in SPA
S00094281,VRST,35803,not in SPA
S00094477,RR,19686,not in SPA
S00094690,VRR,12082,not in SPA
S00094716,VRR,13892,not in SPA
S00094686,VRR,13713,not in SPA
S00094482,VRR,7679,SPA
S00094508,VRST,14052,not in SPA
S00094163,VRST,7095,SPA
S00094082,VRR,2739,SPA
S00094288,VRST,32655,not in SPA
S00094586,VRR,14098,not in SPA
S00094570,VRR,7812,SPA
S00094600,AR,38053,not in SPA
S00094668,VRST,14146,not in SPA
S00094318,VRST,30150,not in SPA
S00094058,VRR,7812,SPA
S00094310,VRST,39960,not in SPA
S00094344,AR,125184,not in SPA
S00094544,VRST,14052,not in SPA
S00094803,VRR,7019,SPA
S00094003,VRR,1064,SPA
S00094298,VRST,31323,not in SPA
S00094628,VRST,39541,not in SPA
S00094333,VRST,22574,not in SPA
S00094013,VRST,23773,not in SPA
S00094528,VRST,13771,not in SPA
S00094749,VRR,12444,not in SPA
S00094539,VRST,13995,not in SPA
S00094274,VRST,48133,not in SPA
S00094349,RR,6628,SPA
S00094699,VRR,7741,SPA
S00094547,VRST,13810,not in SPA
S00094627,VRST,42056,not in SPA
S00094317,VRST,27410,not in SPA
S00094143,RR,4346,SPA
S00094340,AR,135227,not in SPA
S00094030,VRR,9546,SPA
S00094706,VRR,8033,SPA
S00094630,VRST,26623,not in SPA
S00094135,AR,140641,not in SPA
S00094136,AR,145680,not in SPA
S00094792,VRST,14070,not in SPA
S00094794,VRST,14070,not in SPA
S00094793,VRST,14146,not in SPA
S00094791,VRST,14070,not in SPA
S00094674,VRR,6811,SPA
S00094672,VRR,6811,SPA
S00094094,VRR,14098,not in SPA
S00094577,VRR,11286,not in SPA
S00094583,VRR,87,SPA
S00094695,VRR,6837,SPA
S00094227,VRST,6498,SPA
S00094557,VRR,1841,SPA
S00094073,VRR,9830,SPA
S00094589,VRR,2063,SPA
S00094229,VRST,6498,SPA
S00094204,VRST,6498,SPA
S00094205,VRST,6498,SPA
S00094561,VRR,1841,SPA
S00094754,VRST,24773,not in SPA
S00094722,RR,4982,SPA
S00094499,VRR,7966,SPA
S00094774,VRR,8110,SPA
S00094480,VRR,7968,SPA
S00094689,VRR,11774,not in SPA
S00094704,VRR,6613,SPA
S00094531,VRST,13907,not in SPA
S00094056,VRR,6363,SPA
S00094293,VRST,29939,not in SPA
S00094715,VRR,14098,not in SPA
S00094550,VRST,13810,not in SPA
S00094080,VRR,12713,not in SPA
S00094291,VRST,35580,not in SPA
S00094521,VRST,14146,not in SPA
