OA11CODE,SPAFLAG,SUBREGION_6
S00100393,Urban,Urban
S00100394,Urban,Urban
S00100395,Urban,Urban
S00100396,Urban,Urban
S00100397,Urban,Urban
S00100398,Urban,Urban
S00100399,Urban,Urban
S00100400,Urban,Urban
S00100401,Urban,Urban
S00100402,Urban,Urban
S00100403,Urban,Urban
S00100404,Urban,Urban
S00100405,Urban,Urban
S00100406,Urban,Urban
S00100407,Urban,Urban
S00100408,Urban,Urban
S00100409,Urban,Urban
S00100410,Urban,Urban
S00100411,Urban,Urban
S00100412,Urban,Urban
S00100413,Urban,Urban
S00100414,Urban,Urban
S00100415,Urban,Urban
S00100416,Urban,Urban
S00100417,Urban,Urban
S00100418,Urban,Urban
S00100419,Urban,Urban
S00100420,Urban,Urban
S00100421,Urban,Urban
S00100422,Urban,Urban
S00100423,Urban,Urban
S00100424,Urban,Urban
S00100425,Urban,Urban
S00100426,Urban,Urban
S00100427,Urban,Urban
S00100428,Urban,Urban
S00100429,Urban,Urban
S00100430,Urban,Urban
S00100431,Urban,Urban
S00100432,Urban,Urban
S00100433,Urban,Urban
S00100434,Urban,Urban
S00100435,Urban,Urban
S00100436,Urban,Urban
S00100437,Urban,Urban
S00100438,Urban,Urban
S00100439,Urban,Urban
S00100440,Urban,Urban
S00100441,Urban,Urban
S00100442,Urban,Urban
S00100443,Urban,Urban
S00100444,Urban,Urban
S00100445,Urban,Urban
S00100446,Urban,Urban
S00100447,Urban,Urban
S00100448,Urban,Urban
S00100449,not in SPA,other rural or small town output area
S00100450,not in SPA,other rural or small town output area
S00100451,not in SPA,other rural or small town output area
S00100452,not in SPA,other rural or small town output area
S00100453,not in SPA,other rural or small town output area
S00100454,not in SPA,other rural or small town output area
S00100455,not in SPA,other rural or small town output area
S00100456,not in SPA,other rural or small town output area
S00100457,not in SPA,other rural or small town output area
S00100458,not in SPA,other rural or small town output area
S00100459,not in SPA,other rural or small town output area
S00100460,not in SPA,other rural or small town output area
S00100461,not in SPA,other rural or small town output area
S00100462,not in SPA,other rural or small town output area
S00100463,not in SPA,other rural or small town output area
S00100464,not in SPA,other rural or small town output area
S00100465,not in SPA,other rural or small town output area
S00100466,not in SPA,other rural or small town output area
S00100467,not in SPA,other rural or small town output area
S00100468,not in SPA,other rural or small town output area
S00100469,not in SPA,other rural or small town output area
S00100470,not in SPA,other rural or small town output area
S00100471,not in SPA,other rural or small town output area
S00100472,not in SPA,other rural or small town output area
S00100473,not in SPA,other rural or small town output area
S00100474,not in SPA,other rural or small town output area
S00100475,not in SPA,other rural or small town output area
S00100476,not in SPA,other rural or small town output area
S00100477,not in SPA,other rural or small town output area
S00100478,not in SPA,other rural or small town output area
S00100479,not in SPA,other rural or small town output area
S00100480,not in SPA,other rural or small town output area
S00100481,not in SPA,other rural or small town output area
S00100482,not in SPA,other rural or small town output area
S00100483,not in SPA,other rural or small town output area
S00100484,not in SPA,other rural or small town output area
S00100485,not in SPA,other rural or small town output area
S00100486,not in SPA,other rural or small town output area
S00100487,not in SPA,other rural or small town output area
S00100488,not in SPA,other rural or small town output area
S00100489,not in SPA,other rural or small town output area
S00100490,not in SPA,other rural or small town output area
S00100491,not in SPA,other rural or small town output area
S00100492,not in SPA,other rural or small town output area
S00100493,not in SPA,other rural or small town output area
S00100494,not in SPA,other rural or small town output area
S00100495,not in SPA,other rural or small town output area
S00100496,not in SPA,other rural or small town output area
S00100497,not in SPA,other rural or small town output area
S00100498,not in SPA,other rural or small town output area
S00100499,not in SPA,other rural or small town output area
S00100500,not in SPA,other rural or small town output area
S00100501,not in SPA,other rural or small town output area
S00100502,not in SPA,other rural or small town output area
S00100503,not in SPA,other rural or small town output area
S00100504,not in SPA,other rural or small town output area
S00100505,not in SPA,other rural or small town output area
S00100506,not in SPA,other rural or small town output area
S00100507,not in SPA,other rural or small town output area
S00100508,not in SPA,other rural or small town output area
S00100509,not in SPA,other rural or small town output area
S00100510,not in SPA,other rural or small town output area
S00100511,not in SPA,other rural or small town output area
S00100512,not in SPA,other rural or small town output area
S00100513,not in SPA,other rural or small town output area
S00100514,not in SPA,other rural or small town output area
S00100515,not in SPA,other rural or small town output area
S00100516,not in SPA,other rural or small town output area
S00100517,not in SPA,other rural or small town output area
S00100518,not in SPA,other rural or small town output area
S00100519,not in SPA,other rural or small town output area
S00100520,not in SPA,other rural or small town output area
S00100521,not in SPA,other rural or small town output area
S00100522,not in SPA,other rural or small town output area
S00100523,not in SPA,other rural or small town output area
S00100524,not in SPA,other rural or small town output area
S00100525,not in SPA,other rural or small town output area
S00100526,not in SPA,other rural or small town output area
S00100527,not in SPA,other rural or small town output area
S00100528,not in SPA,other rural or small town output area
S00100529,not in SPA,other rural or small town output area
S00100530,not in SPA,other rural or small town output area
S00100531,not in SPA,other rural or small town output area
S00100532,not in SPA,other rural or small town output area
S00100533,not in SPA,other rural or small town output area
S00100534,not in SPA,other rural or small town output area
S00100535,not in SPA,other rural or small town output area
S00100536,not in SPA,other rural or small town output area
S00100537,not in SPA,other rural or small town output area
S00100538,not in SPA,other rural or small town output area
S00100539,not in SPA,other rural or small town output area
S00100540,not in SPA,other rural or small town output area
S00100541,not in SPA,other rural or small town output area
S00100542,not in SPA,other rural or small town output area
S00100543,not in SPA,other rural or small town output area
S00100544,not in SPA,other rural or small town output area
S00100545,not in SPA,other rural or small town output area
S00100546,not in SPA,other rural or small town output area
S00100547,not in SPA,other rural or small town output area
S00100548,not in SPA,other rural or small town output area
S00100549,not in SPA,other rural or small town output area
S00100550,not in SPA,other rural or small town output area
S00100551,not in SPA,other rural or small town output area
S00100552,not in SPA,other rural or small town output area
S00100553,not in SPA,other rural or small town output area
S00100554,not in SPA,other rural or small town output area
S00100555,not in SPA,other rural or small town output area
S00100556,not in SPA,other rural or small town output area
S00100557,not in SPA,other rural or small town output area
S00100558,not in SPA,other rural or small town output area
S00100559,not in SPA,other rural or small town output area
S00100560,not in SPA,other rural or small town output area
S00100561,not in SPA,other rural or small town output area
S00100562,not in SPA,other rural or small town output area
S00100563,not in SPA,other rural or small town output area
S00100564,not in SPA,other rural or small town output area
S00100565,not in SPA,other rural or small town output area
S00100566,not in SPA,other rural or small town output area
S00100567,not in SPA,other rural or small town output area
S00100568,not in SPA,other rural or small town output area
S00100569,not in SPA,other rural or small town output area
S00100570,not in SPA,other rural or small town output area
S00100571,not in SPA,other rural or small town output area
S00100572,not in SPA,other rural or small town output area
S00100573,not in SPA,other rural or small town output area
S00100574,not in SPA,other rural or small town output area
S00100575,not in SPA,other rural or small town output area
S00100576,not in SPA,other rural or small town output area
S00100577,not in SPA,other rural or small town output area
S00100578,not in SPA,other rural or small town output area
S00100579,not in SPA,other rural or small town output area
S00100580,not in SPA,other rural or small town output area
S00100581,not in SPA,other rural or small town output area
S00100582,not in SPA,other rural or small town output area
S00100583,not in SPA,other rural or small town output area
S00100584,not in SPA,other rural or small town output area
S00100585,not in SPA,other rural or small town output area
S00100586,not in SPA,other rural or small town output area
S00100587,not in SPA,other rural or small town output area
S00100588,not in SPA,other rural or small town output area
S00100589,not in SPA,other rural or small town output area
S00100590,not in SPA,other rural or small town output area
S00100591,not in SPA,other rural or small town output area
S00100592,not in SPA,other rural or small town output area
S00100593,not in SPA,other rural or small town output area
S00100594,not in SPA,other rural or small town output area
S00100595,not in SPA,other rural or small town output area
S00100596,not in SPA,other rural or small town output area
S00100597,not in SPA,other rural or small town output area
S00100598,not in SPA,other rural or small town output area
S00100599,not in SPA,other rural or small town output area
S00100600,not in SPA,other rural or small town output area
S00100601,not in SPA,other rural or small town output area
S00100602,not in SPA,other rural or small town output area
S00100603,not in SPA,other rural or small town output area
S00100604,not in SPA,other rural or small town output area
S00100605,not in SPA,other rural or small town output area
S00100606,not in SPA,other rural or small town output area
S00100607,not in SPA,other rural or small town output area
S00100608,not in SPA,other rural or small town output area
S00100609,not in SPA,other rural or small town output area
S00100610,not in SPA,other rural or small town output area
S00100611,not in SPA,other rural or small town output area
S00100612,not in SPA,other rural or small town output area
S00100613,not in SPA,other rural or small town output area
S00100614,not in SPA,other rural or small town output area
S00100615,not in SPA,other rural or small town output area
S00100616,not in SPA,other rural or small town output area
S00100617,not in SPA,other rural or small town output area
S00100618,not in SPA,other rural or small town output area
S00100619,not in SPA,other rural or small town output area
S00100620,not in SPA,other rural or small town output area
S00100621,not in SPA,other rural or small town output area
S00100622,not in SPA,other rural or small town output area
S00100623,not in SPA,other rural or small town output area
S00100624,not in SPA,other rural or small town output area
S00100625,not in SPA,other rural or small town output area
S00100626,not in SPA,other rural or small town output area
S00100627,not in SPA,other rural or small town output area
S00100628,not in SPA,other rural or small town output area
S00100629,not in SPA,other rural or small town output area
S00100630,not in SPA,other rural or small town output area
S00100631,not in SPA,other rural or small town output area
S00100632,not in SPA,other rural or small town output area
S00100633,not in SPA,other rural or small town output area
S00100634,not in SPA,other rural or small town output area
S00100635,not in SPA,other rural or small town output area
S00100636,not in SPA,other rural or small town output area
S00100637,not in SPA,other rural or small town output area
S00100638,not in SPA,other rural or small town output area
S00100639,not in SPA,other rural or small town output area
S00100640,not in SPA,other rural or small town output area
S00100641,not in SPA,other rural or small town output area
S00100642,not in SPA,other rural or small town output area
S00100643,not in SPA,other rural or small town output area
S00100644,not in SPA,other rural or small town output area
S00100645,not in SPA,other rural or small town output area
S00100646,not in SPA,other rural or small town output area
S00100647,not in SPA,other rural or small town output area
S00100648,Urban,Urban
S00100649,Urban,Urban
S00100650,Urban,Urban
S00100651,not in SPA,other rural or small town output area
S00100652,not in SPA,other rural or small town output area
S00100653,Urban,Urban
S00100654,Urban,Urban
S00100655,not in SPA,other rural or small town output area
S00100656,not in SPA,other rural or small town output area
S00100657,not in SPA,other rural or small town output area
S00100658,not in SPA,other rural or small town output area
S00100659,not in SPA,other rural or small town output area
S00100660,not in SPA,other rural or small town output area
S00100661,not in SPA,other rural or small town output area
S00100662,not in SPA,other rural or small town output area
S00100663,not in SPA,other rural or small town output area
S00100664,not in SPA,other rural or small town output area
S00100665,not in SPA,other rural or small town output area
S00100666,not in SPA,other rural or small town output area
S00100667,not in SPA,other rural or small town output area
S00100668,not in SPA,other rural or small town output area
S00100669,not in SPA,other rural or small town output area
S00100670,not in SPA,other rural or small town output area
S00100671,not in SPA,other rural or small town output area
S00100672,not in SPA,other rural or small town output area
S00100673,not in SPA,other rural or small town output area
S00100674,not in SPA,other rural or small town output area
S00100675,not in SPA,other rural or small town output area
S00100676,not in SPA,other rural or small town output area
S00100677,not in SPA,other rural or small town output area
S00100678,not in SPA,other rural or small town output area
S00100679,not in SPA,other rural or small town output area
S00100680,not in SPA,other rural or small town output area
S00100681,not in SPA,other rural or small town output area
S00100682,not in SPA,other rural or small town output area
S00100683,Urban,Urban
S00100684,not in SPA,other rural or small town output area
S00100685,not in SPA,other rural or small town output area
S00100686,Urban,Urban
S00100687,Urban,Urban
S00100688,Urban,Urban
S00100689,not in SPA,other rural or small town output area
S00100690,Urban,Urban
S00100691,Urban,Urban
S00100692,Urban,Urban
S00100693,Urban,Urban
S00100694,Urban,Urban
S00100695,Urban,Urban
S00100696,Urban,Urban
S00100697,Urban,Urban
S00100698,Urban,Urban
S00100699,Urban,Urban
S00100700,Urban,Urban
S00100701,Urban,Urban
S00100702,Urban,Urban
S00100703,not in SPA,other rural or small town output area
S00100704,Urban,Urban
S00100705,Urban,Urban
S00100706,Urban,Urban
S00100707,Urban,Urban
S00100708,Urban,Urban
S00100709,Urban,Urban
S00100710,not in SPA,other rural or small town output area
S00100711,Urban,Urban
S00100712,Urban,Urban
S00100713,not in SPA,other rural or small town output area
S00100714,not in SPA,other rural or small town output area
S00100715,Urban,Urban
S00100716,Urban,Urban
S00100717,Urban,Urban
S00100718,Urban,Urban
S00100719,Urban,Urban
S00100720,not in SPA,other rural or small town output area
S00100721,not in SPA,other rural or small town output area
S00100722,not in SPA,other rural or small town output area
S00100723,not in SPA,other rural or small town output area
S00100724,not in SPA,other rural or small town output area
S00100725,not in SPA,other rural or small town output area
S00100726,not in SPA,other rural or small town output area
S00100727,not in SPA,other rural or small town output area
S00100728,Urban,Urban
S00100729,Urban,Urban
S00100730,Urban,Urban
S00100731,Urban,Urban
S00100732,Urban,Urban
S00100733,Urban,Urban
S00100734,Urban,Urban
S00100735,not in SPA,other rural or small town output area
S00100736,not in SPA,other rural or small town output area
S00100737,not in SPA,other rural or small town output area
S00100738,not in SPA,other rural or small town output area
S00100739,not in SPA,other rural or small town output area
S00100740,not in SPA,other rural or small town output area
S00100741,not in SPA,other rural or small town output area
S00100742,not in SPA,other rural or small town output area
S00100743,not in SPA,other rural or small town output area
S00100744,not in SPA,other rural or small town output area
S00100745,not in SPA,other rural or small town output area
S00100746,not in SPA,other rural or small town output area
S00100747,not in SPA,other rural or small town output area
S00100748,not in SPA,other rural or small town output area
S00100749,not in SPA,other rural or small town output area
S00100750,not in SPA,other rural or small town output area
S00100751,not in SPA,other rural or small town output area
S00100752,not in SPA,other rural or small town output area
S00100753,not in SPA,other rural or small town output area
S00100754,not in SPA,other rural or small town output area
S00100755,not in SPA,other rural or small town output area
S00100756,not in SPA,other rural or small town output area
S00100757,not in SPA,other rural or small town output area
S00100758,not in SPA,other rural or small town output area
S00100759,not in SPA,other rural or small town output area
S00100760,not in SPA,other rural or small town output area
S00100761,not in SPA,other rural or small town output area
S00100762,not in SPA,other rural or small town output area
S00100763,not in SPA,other rural or small town output area
S00100764,not in SPA,other rural or small town output area
S00100765,not in SPA,other rural or small town output area
S00100766,not in SPA,other rural or small town output area
S00100767,not in SPA,other rural or small town output area
S00100768,not in SPA,other rural or small town output area
S00100769,not in SPA,other rural or small town output area
S00100770,not in SPA,other rural or small town output area
S00100771,not in SPA,other rural or small town output area
S00100772,not in SPA,other rural or small town output area
S00100773,not in SPA,other rural or small town output area
S00100774,not in SPA,other rural or small town output area
S00100775,not in SPA,other rural or small town output area
S00100776,not in SPA,other rural or small town output area
S00100777,not in SPA,other rural or small town output area
S00100778,not in SPA,other rural or small town output area
S00100779,not in SPA,other rural or small town output area
S00100780,not in SPA,other rural or small town output area
S00100781,not in SPA,other rural or small town output area
S00100782,not in SPA,other rural or small town output area
S00100783,not in SPA,other rural or small town output area
S00100784,not in SPA,other rural or small town output area
S00100785,Urban,Urban
S00100786,Urban,Urban
S00100787,Urban,Urban
S00100788,Urban,Urban
S00100789,Urban,Urban
S00100790,Urban,Urban
S00100791,Urban,Urban
S00100792,Urban,Urban
S00100793,Urban,Urban
S00100794,Urban,Urban
S00100795,Urban,Urban
S00100796,Urban,Urban
S00100797,Urban,Urban
S00100798,Urban,Urban
S00100799,Urban,Urban
S00100800,Urban,Urban
S00100801,Urban,Urban
S00100802,Urban,Urban
S00100803,Urban,Urban
S00100804,Urban,Urban
S00100805,Urban,Urban
S00100806,Urban,Urban
S00100807,Urban,Urban
S00100808,Urban,Urban
S00100809,Urban,Urban
S00100810,Urban,Urban
S00100811,Urban,Urban
S00100812,Urban,Urban
S00100813,Urban,Urban
S00100814,Urban,Urban
S00100815,Urban,Urban
S00100816,Urban,Urban
S00100817,Urban,Urban
S00100818,Urban,Urban
S00100819,Urban,Urban
S00100820,Urban,Urban
S00100821,Urban,Urban
S00100822,Urban,Urban
S00100823,Urban,Urban
S00100824,Urban,Urban
S00100825,Urban,Urban
S00100826,Urban,Urban
S00100827,Urban,Urban
S00100828,Urban,Urban
S00100829,Urban,Urban
S00100830,Urban,Urban
S00100831,Urban,Urban
S00100832,Urban,Urban
S00100833,Urban,Urban
S00100834,Urban,Urban
S00100835,Urban,Urban
S00100836,Urban,Urban
S00100837,not in SPA,other rural or small town output area
S00100838,not in SPA,other rural or small town output area
S00100839,not in SPA,other rural or small town output area
S00100840,not in SPA,other rural or small town output area
S00100841,not in SPA,other rural or small town output area
S00100842,not in SPA,other rural or small town output area
S00100843,not in SPA,other rural or small town output area
S00100844,not in SPA,other rural or small town output area
S00100845,not in SPA,other rural or small town output area
S00100846,not in SPA,other rural or small town output area
S00100847,not in SPA,other rural or small town output area
S00100848,not in SPA,other rural or small town output area
S00100849,not in SPA,other rural or small town output area
S00100850,not in SPA,other rural or small town output area
S00100851,not in SPA,other rural or small town output area
S00100852,not in SPA,other rural or small town output area
S00100853,not in SPA,other rural or small town output area
S00100854,not in SPA,other rural or small town output area
S00100855,Urban,Urban
S00100856,Urban,Urban
S00100857,Urban,Urban
S00100858,not in SPA,other rural or small town output area
S00100859,not in SPA,other rural or small town output area
S00100860,not in SPA,other rural or small town output area
S00100861,not in SPA,other rural or small town output area
S00100862,not in SPA,other rural or small town output area
S00100863,not in SPA,other rural or small town output area
S00100864,not in SPA,other rural or small town output area
S00100865,not in SPA,other rural or small town output area
S00100866,Urban,Urban
S00100867,Urban,Urban
S00100868,Urban,Urban
S00100869,Urban,Urban
S00100870,Urban,Urban
S00100871,Urban,Urban
S00100872,Urban,Urban
S00100873,Urban,Urban
S00100874,Urban,Urban
S00100875,Urban,Urban
S00100876,not in SPA,other rural or small town output area
S00100877,not in SPA,other rural or small town output area
S00100878,not in SPA,other rural or small town output area
S00100879,not in SPA,other rural or small town output area
S00100880,not in SPA,other rural or small town output area
S00100881,not in SPA,other rural or small town output area
S00100882,not in SPA,other rural or small town output area
S00100883,not in SPA,other rural or small town output area
S00100884,not in SPA,other rural or small town output area
S00100885,not in SPA,other rural or small town output area
S00100886,Urban,Urban
S00100887,Urban,Urban
S00100888,Urban,Urban
S00100889,Urban,Urban
S00100890,Urban,Urban
S00100891,Urban,Urban
S00100892,Urban,Urban
S00100893,Urban,Urban
S00100894,Urban,Urban
S00100895,Urban,Urban
S00100896,Urban,Urban
S00100897,Urban,Urban
S00100898,Urban,Urban
S00100899,Urban,Urban
S00100900,Urban,Urban
S00100901,Urban,Urban
S00100902,Urban,Urban
S00100903,Urban,Urban
S00100904,Urban,Urban
S00100905,Urban,Urban
S00100906,Urban,Urban
S00100907,Urban,Urban
S00100908,Urban,Urban
S00100909,Urban,Urban
S00100910,Urban,Urban
S00100911,Urban,Urban
S00100912,Urban,Urban
S00100913,Urban,Urban
S00100914,Urban,Urban
S00100915,Urban,Urban
S00100916,Urban,Urban
S00100917,Urban,Urban
S00100918,Urban,Urban
S00100919,Urban,Urban
S00100920,Urban,Urban
S00100921,Urban,Urban
S00100922,Urban,Urban
S00100923,Urban,Urban
S00100924,Urban,Urban
S00100925,Urban,Urban
S00100926,Urban,Urban
S00100927,Urban,Urban
S00100928,Urban,Urban
S00100929,Urban,Urban
S00100930,Urban,Urban
S00100931,Urban,Urban
S00100932,Urban,Urban
S00100933,Urban,Urban
S00100934,Urban,Urban
S00100935,Urban,Urban
S00100936,Urban,Urban
S00100937,Urban,Urban
S00100938,Urban,Urban
S00100939,Urban,Urban
S00100940,Urban,Urban
S00100941,Urban,Urban
S00100942,Urban,Urban
S00100943,Urban,Urban
S00100944,Urban,Urban
S00100945,Urban,Urban
S00100946,Urban,Urban
S00100947,Urban,Urban
S00100948,Urban,Urban
S00100949,Urban,Urban
S00100950,Urban,Urban
S00100951,Urban,Urban
S00100952,Urban,Urban
S00100953,Urban,Urban
S00100954,Urban,Urban
S00100955,Urban,Urban
S00100956,Urban,Urban
S00100957,Urban,Urban
S00100958,Urban,Urban
S00100959,Urban,Urban
S00100960,Urban,Urban
S00100961,Urban,Urban
S00100962,Urban,Urban
S00100963,Urban,Urban
S00100964,Urban,Urban
S00100965,Urban,Urban
S00100966,Urban,Urban
S00100967,Urban,Urban
S00100968,Urban,Urban
S00100969,Urban,Urban
S00100970,Urban,Urban
S00100971,Urban,Urban
S00100972,Urban,Urban
S00100973,Urban,Urban
S00100974,Urban,Urban
S00100975,Urban,Urban
S00100976,Urban,Urban
S00100977,Urban,Urban
S00100978,Urban,Urban
S00100979,Urban,Urban
S00100980,Urban,Urban
S00100981,Urban,Urban
S00100982,Urban,Urban
S00100983,Urban,Urban
S00100984,Urban,Urban
S00100985,Urban,Urban
S00100986,Urban,Urban
S00100987,Urban,Urban
S00100988,Urban,Urban
S00100989,Urban,Urban
S00100990,Urban,Urban
S00100991,Urban,Urban
S00100992,Urban,Urban
S00100993,Urban,Urban
S00100994,Urban,Urban
S00100995,Urban,Urban
S00100996,Urban,Urban
S00100997,Urban,Urban
S00100998,Urban,Urban
S00100999,Urban,Urban
S00101000,Urban,Urban
S00101001,Urban,Urban
S00101002,Urban,Urban
S00101003,Urban,Urban
S00101004,Urban,Urban
S00101005,Urban,Urban
S00101006,Urban,Urban
S00101007,Urban,Urban
S00101008,Urban,Urban
S00101009,Urban,Urban
S00101010,Urban,Urban
S00101011,Urban,Urban
S00101012,Urban,Urban
S00101013,Urban,Urban
S00101014,Urban,Urban
S00101015,Urban,Urban
S00101016,Urban,Urban
S00101017,Urban,Urban
S00101018,Urban,Urban
S00101019,Urban,Urban
S00101020,Urban,Urban
S00101021,Urban,Urban
S00101022,Urban,Urban
S00101023,Urban,Urban
S00101024,Urban,Urban
S00101025,Urban,Urban
S00101026,Urban,Urban
S00101027,Urban,Urban
S00101028,Urban,Urban
S00101029,Urban,Urban
S00101030,Urban,Urban
S00101031,Urban,Urban
S00101032,Urban,Urban
S00101033,Urban,Urban
S00101034,Urban,Urban
S00101035,Urban,Urban
S00101036,Urban,Urban
S00101037,Urban,Urban
S00101038,Urban,Urban
S00101039,Urban,Urban
S00101040,Urban,Urban
S00101041,Urban,Urban
S00101042,Urban,Urban
S00101043,Urban,Urban
S00101044,Urban,Urban
S00101045,Urban,Urban
S00101046,Urban,Urban
S00101047,Urban,Urban
S00101048,Urban,Urban
S00101049,Urban,Urban
S00101050,Urban,Urban
S00101051,Urban,Urban
S00101052,Urban,Urban
S00101053,Urban,Urban
S00101054,Urban,Urban
S00101055,Urban,Urban
S00101056,Urban,Urban
S00101057,Urban,Urban
S00101058,Urban,Urban
S00101059,Urban,Urban
S00101060,Urban,Urban
S00101061,Urban,Urban
S00101062,Urban,Urban
S00101063,Urban,Urban
S00101064,Urban,Urban
S00101065,Urban,Urban
S00101066,Urban,Urban
S00101067,Urban,Urban
S00101068,Urban,Urban
S00101069,Urban,Urban
S00101070,Urban,Urban
S00101071,Urban,Urban
S00101072,Urban,Urban
S00101073,Urban,Urban
S00101074,Urban,Urban
S00101075,Urban,Urban
S00101076,Urban,Urban
S00101077,Urban,Urban
S00101078,Urban,Urban
S00101079,Urban,Urban
S00101080,Urban,Urban
S00101081,Urban,Urban
S00101082,Urban,Urban
S00101083,Urban,Urban
S00101084,Urban,Urban
S00101085,Urban,Urban
S00101086,Urban,Urban
S00101087,Urban,Urban
S00101088,Urban,Urban
S00101089,Urban,Urban
S00101090,Urban,Urban
S00101091,Urban,Urban
S00101092,Urban,Urban
S00101093,Urban,Urban
S00101094,Urban,Urban
S00101095,Urban,Urban
S00101096,Urban,Urban
S00101097,Urban,Urban
S00101098,Urban,Urban
S00101099,Urban,Urban
S00101100,Urban,Urban
S00101101,Urban,Urban
S00101102,Urban,Urban
S00101103,Urban,Urban
S00101104,Urban,Urban
S00101105,Urban,Urban
S00101106,Urban,Urban
S00101107,Urban,Urban
S00101108,Urban,Urban
S00101109,Urban,Urban
S00101110,Urban,Urban
S00101111,Urban,Urban
S00101112,Urban,Urban
S00101113,Urban,Urban
S00101114,Urban,Urban
S00101115,Urban,Urban
S00101116,Urban,Urban
S00101117,Urban,Urban
S00101118,Urban,Urban
S00101119,Urban,Urban
S00101120,Urban,Urban
S00101121,Urban,Urban
S00101122,Urban,Urban
S00101123,Urban,Urban
S00101124,Urban,Urban
S00101125,Urban,Urban
S00101126,Urban,Urban
S00101127,Urban,Urban
S00101128,Urban,Urban
S00101129,Urban,Urban
S00101130,Urban,Urban
S00101131,Urban,Urban
S00101132,Urban,Urban
S00101133,Urban,Urban
S00101134,Urban,Urban
S00101135,Urban,Urban
S00101136,Urban,Urban
S00101137,Urban,Urban
S00101138,Urban,Urban
S00101139,Urban,Urban
S00101140,Urban,Urban
S00101141,Urban,Urban
S00101142,Urban,Urban
S00101143,Urban,Urban
S00101144,Urban,Urban
S00101145,Urban,Urban
S00101146,Urban,Urban
S00101147,Urban,Urban
S00101148,Urban,Urban
S00101149,Urban,Urban
S00101150,Urban,Urban
S00101151,Urban,Urban
S00101152,Urban,Urban
S00101153,Urban,Urban
S00101154,Urban,Urban
S00101155,Urban,Urban
S00101156,Urban,Urban
S00101157,Urban,Urban
S00101158,Urban,Urban
S00101159,Urban,Urban
S00101160,Urban,Urban
S00101161,Urban,Urban
S00101162,Urban,Urban
S00101163,Urban,Urban
S00101164,Urban,Urban
S00101165,Urban,Urban
S00101166,Urban,Urban
S00101167,Urban,Urban
S00101168,Urban,Urban
S00101169,Urban,Urban
S00101170,Urban,Urban
S00101171,Urban,Urban
S00101172,Urban,Urban
S00101173,Urban,Urban
S00101174,Urban,Urban
S00101175,Urban,Urban
S00101176,Urban,Urban
S00101177,Urban,Urban
S00101178,Urban,Urban
S00101179,Urban,Urban
S00101180,Urban,Urban
S00101181,Urban,Urban
S00101182,Urban,Urban
S00101183,Urban,Urban
S00101184,Urban,Urban
S00101185,Urban,Urban
S00101186,Urban,Urban
S00101187,Urban,Urban
S00101188,Urban,Urban
S00101189,Urban,Urban
S00101190,Urban,Urban
S00101191,Urban,Urban
S00101192,Urban,Urban
S00101193,Urban,Urban
S00101194,Urban,Urban
S00101195,Urban,Urban
S00101196,Urban,Urban
S00101197,Urban,Urban
S00101198,Urban,Urban
S00101199,Urban,Urban
S00101200,Urban,Urban
S00101201,Urban,Urban
S00101202,Urban,Urban
S00101203,Urban,Urban
S00101204,Urban,Urban
S00101205,Urban,Urban
S00101206,Urban,Urban
S00101207,Urban,Urban
S00101208,Urban,Urban
S00101209,Urban,Urban
S00101210,Urban,Urban
S00101211,Urban,Urban
S00101212,Urban,Urban
S00101213,Urban,Urban
S00101214,Urban,Urban
S00101215,Urban,Urban
S00101216,Urban,Urban
S00101217,Urban,Urban
S00101218,Urban,Urban
S00101219,Urban,Urban
S00101220,Urban,Urban
S00101221,Urban,Urban
S00101222,Urban,Urban
S00101223,Urban,Urban
S00101224,Urban,Urban
S00101225,Urban,Urban
S00101226,Urban,Urban
S00101227,Urban,Urban
S00101228,Urban,Urban
S00101229,Urban,Urban
S00101230,Urban,Urban
S00101231,Urban,Urban
S00101232,Urban,Urban
S00101233,Urban,Urban
S00101234,Urban,Urban
S00101235,Urban,Urban
S00101236,Urban,Urban
S00101237,Urban,Urban
S00101238,Urban,Urban
S00101239,Urban,Urban
S00101240,Urban,Urban
S00101241,Urban,Urban
S00101242,Urban,Urban
S00101243,Urban,Urban
S00101244,Urban,Urban
S00101245,Urban,Urban
S00101246,Urban,Urban
S00101247,Urban,Urban
S00101248,Urban,Urban
S00101249,Urban,Urban
S00101250,Urban,Urban
S00101251,Urban,Urban
S00101252,Urban,Urban
S00101253,Urban,Urban
S00101254,Urban,Urban
S00101255,Urban,Urban
S00101256,Urban,Urban
S00101257,Urban,Urban
S00101258,Urban,Urban
S00101259,Urban,Urban
S00101260,Urban,Urban
S00101261,Urban,Urban
S00101262,Urban,Urban
S00101263,Urban,Urban
S00101264,Urban,Urban
S00101265,Urban,Urban
S00101266,Urban,Urban
S00101267,Urban,Urban
S00101268,Urban,Urban
S00101269,Urban,Urban
S00101270,Urban,Urban
S00101271,Urban,Urban
S00101272,Urban,Urban
S00101273,Urban,Urban
S00101274,Urban,Urban
S00101275,Urban,Urban
S00101276,Urban,Urban
S00101277,Urban,Urban
S00101278,Urban,Urban
S00101279,Urban,Urban
S00101280,Urban,Urban
S00101281,Urban,Urban
S00101282,Urban,Urban
S00101283,Urban,Urban
S00101284,Urban,Urban
S00101285,Urban,Urban
S00101286,Urban,Urban
S00101287,Urban,Urban
S00101288,Urban,Urban
S00101289,Urban,Urban
