OA01CODE,OA01CODE2,SPAFLAG
S00004589,60QD000039,SPA
S00004595,60QD000045,SPA
S00004604,60QD000054,SPA
S00004605,60QD000055,SPA
S00004606,60QD000056,SPA
S00004607,60QD000057,SPA
S00004608,60QD000058,SPA
S00004611,60QD000061,SPA
S00004612,60QD000062,SPA
S00004613,60QD000063,SPA
S00004617,60QD000067,SPA
S00004618,60QD000068,SPA
S00004800,60QD000250,SPA
S00004802,60QD000252,SPA
S00004896,60QD000346,SPA
S00004897,60QD000347,SPA
S00004900,60QD000350,SPA
S00004904,60QD000354,SPA
S00004905,60QD000355,SPA
S00004609,60QD000059,SPA
S00004793,60QD000243,SPA
S00004782,60QD000232,SPA
S00004774,60QD000224,SPA
S00004761,60QD000211,SPA
S00004762,60QD000212,SPA
S00004672,60QD000122,SPA
S00004678,60QD000128,SPA
S00004792,60QD000242,SPA
S00004790,60QD000240,SPA
S00004788,60QD000238,SPA
S00004670,60QD000120,SPA
S00004747,60QD000197,SPA
S00004779,60QD000229,SPA
S00004769,60QD000219,SPA
S00004763,60QD000213,SPA
S00004665,60QD000115,SPA
S00004794,60QD000244,SPA
S00004669,60QD000119,SPA
S00004673,60QD000123,SPA
S00004766,60QD000216,SPA
S00004773,60QD000223,SPA
S00004668,60QD000118,SPA
S00004784,60QD000234,SPA
S00004750,60QD000200,SPA
S00004675,60QD000125,SPA
S00004757,60QD000207,SPA
S00004764,60QD000214,SPA
S00004684,60QD000134,SPA
S00004680,60QD000130,SPA
S00004768,60QD000218,SPA
S00004660,60QD000110,SPA
S00004554,60QD000004,SPA
S00004758,60QD000208,SPA
S00004751,60QD000201,SPA
S00004759,60QD000209,SPA
S00004771,60QD000221,SPA
S00004662,60QD000112,SPA
S00004783,60QD000233,SPA
S00004652,60QD000102,SPA
S00004679,60QD000129,SPA
S00004756,60QD000206,SPA
S00004685,60QD000135,SPA
S00004743,60QD000193,SPA
S00004781,60QD000231,SPA
S00004610,60QD000060,SPA
S00004674,60QD000124,SPA
S00004746,60QD000196,SPA
S00004657,60QD000107,SPA
S00004658,60QD000108,SPA
S00004770,60QD000220,SPA
S00004791,60QD000241,SPA
S00004765,60QD000215,SPA
S00004666,60QD000116,SPA
S00004681,60QD000131,SPA
S00004682,60QD000132,SPA
S00004654,60QD000104,SPA
S00004789,60QD000239,SPA
S00004555,60QD000005,SPA
S00004767,60QD000217,SPA
S00004663,60QD000113,SPA
S00004661,60QD000111,SPA
S00004651,60QD000101,SPA
S00004772,60QD000222,SPA
S00004659,60QD000109,SPA
S00004787,60QD000237,SPA
S00004748,60QD000198,SPA
S00004730,60QD000180,SPA
S00004717,60QD000167,SPA
S00004586,60QD000036,SPA
S00004585,60QD000035,SPA
S00004583,60QD000033,SPA
S00004553,60QD000003,SPA
S00004710,60QD000160,SPA
S00004739,60QD000189,SPA
S00004723,60QD000173,SPA
S00004903,60QD000353,SPA
S00004623,60QD000073,SPA
S00004708,60QD000158,SPA
S00004709,60QD000159,SPA
S00004616,60QD000066,SPA
S00004621,60QD000071,SPA
S00004582,60QD000032,SPA
S00004596,60QD000046,SPA
S00004625,60QD000075,SPA
S00004714,60QD000164,SPA
S00004598,60QD000048,SPA
S00004906,60QD000356,SPA
S00004725,60QD000175,SPA
S00004729,60QD000179,SPA
S00004599,60QD000049,SPA
S00004738,60QD000188,SPA
S00004737,60QD000187,SPA
S00004719,60QD000169,SPA
S00004721,60QD000171,SPA
S00004899,60QD000349,SPA
S00004566,60QD000016,SPA
S00004622,60QD000072,SPA
S00004799,60QD000249,SPA
S00004740,60QD000190,SPA
S00004902,60QD000352,SPA
S00004590,60QD000040,SPA
S00004614,60QD000064,SPA
S00004798,60QD000248,SPA
S00004594,60QD000044,SPA
S00004584,60QD000034,SPA
S00004691,60QD000141,SPA
S00004712,60QD000162,SPA
S00004635,60QD000085,SPA
S00004615,60QD000065,SPA
S00004559,60QD000009,SPA
S00004898,60QD000348,SPA
S00004693,60QD000143,SPA
S00004588,60QD000038,SPA
S00004777,60QD000227,SPA
S00004627,60QD000077,SPA
S00004628,60QD000078,SPA
S00004778,60QD000228,SPA
S00004753,60QD000203,SPA
S00004754,60QD000204,SPA
S00004742,60QD000192,SPA
S00004749,60QD000199,SPA
S00004780,60QD000230,SPA
S00004561,60QD000011,SPA
S00004567,60QD000017,SPA
S00004677,60QD000127,SPA
S00004552,60QD000002,SPA
S00004732,60QD000182,SPA
S00005031,60QD000481,SPA
S00005113,60QD000563,SPA
S00005164,60QD000614,SPA
S00005199,60QD000649,SPA
S00005309,60QD000759,SPA
S00005270,60QD000720,SPA
S00005235,60QD000685,SPA
S00005030,60QD000480,SPA
S00005040,60QD000490,SPA
S00005028,60QD000478,SPA
S00005287,60QD000737,SPA
S00005288,60QD000738,SPA
S00005116,60QD000566,SPA
S00005266,60QD000716,SPA
S00005133,60QD000583,SPA
S00005332,60QD000782,SPA
S00005105,60QD000555,SPA
S00005264,60QD000714,SPA
S00005283,60QD000733,SPA
S00005109,60QD000559,SPA
S00005106,60QD000556,SPA
S00005204,60QD000654,SPA
S00005033,60QD000483,SPA
S00005219,60QD000669,SPA
S00005334,60QD000784,SPA
S00005114,60QD000564,SPA
S00005269,60QD000719,SPA
S00005158,60QD000608,SPA
S00005025,60QD000475,SPA
S00005237,60QD000687,SPA
S00005250,60QD000700,SPA
S00005149,60QD000599,SPA
S00005242,60QD000692,SPA
S00005313,60QD000763,SPA
S00005118,60QD000568,SPA
S00005032,60QD000482,SPA
S00005247,60QD000697,SPA
S00005272,60QD000722,SPA
S00005238,60QD000688,SPA
S00005245,60QD000695,SPA
S00005038,60QD000488,SPA
S00005041,60QD000491,SPA
S00005216,60QD000666,SPA
S00005248,60QD000698,SPA
S00005035,60QD000485,SPA
S00005274,60QD000724,SPA
S00005217,60QD000667,SPA
S00005213,60QD000663,SPA
S00005110,60QD000560,SPA
S00005273,60QD000723,SPA
S00005214,60QD000664,SPA
S00005119,60QD000569,SPA
S00005120,60QD000570,SPA
S00005215,60QD000665,SPA
S00005240,60QD000690,SPA
S00005241,60QD000691,SPA
S00005282,60QD000732,SPA
S00005121,60QD000571,SPA
S00005262,60QD000712,SPA
S00005333,60QD000783,SPA
S00005135,60QD000585,SPA
S00005263,60QD000713,SPA
S00005108,60QD000558,SPA
S00005285,60QD000735,SPA
S00005151,60QD000601,SPA
S00005159,60QD000609,SPA
S00005281,60QD000731,SPA
S00005100,60QD000550,SPA
S00005153,60QD000603,SPA
S00005152,60QD000602,SPA
S00005279,60QD000729,SPA
S00005111,60QD000561,SPA
S00005275,60QD000725,SPA
S00005132,60QD000582,SPA
S00005155,60QD000605,SPA
S00005101,60QD000551,SPA
S00005157,60QD000607,SPA
S00005331,60QD000781,SPA
S00005115,60QD000565,SPA
S00005099,60QD000549,SPA
S00005330,60QD000780,SPA
S00005286,60QD000736,SPA
S00005130,60QD000580,SPA
S00005131,60QD000581,SPA
S00005128,60QD000578,SPA
S00005277,60QD000727,SPA
S00005278,60QD000728,SPA
S00005232,60QD000682,SPA
S00005117,60QD000567,SPA
S00005134,60QD000584,SPA
S00005103,60QD000553,SPA
S00005104,60QD000554,SPA
S00005284,60QD000734,SPA
S00005161,60QD000611,SPA
S00005150,60QD000600,SPA
S00005271,60QD000721,SPA
S00005148,60QD000598,SPA
S00005042,60QD000492,SPA
S00005260,60QD000710,SPA
S00005311,60QD000761,SPA
S00005127,60QD000577,SPA
S00005034,60QD000484,SPA
S00005206,60QD000656,SPA
S00005037,60QD000487,SPA
S00005201,60QD000651,SPA
S00005312,60QD000762,SPA
S00005244,60QD000694,SPA
S00005233,60QD000683,SPA
S00005107,60QD000557,SPA
S00005261,60QD000711,SPA
S00005234,60QD000684,SPA
S00005218,60QD000668,SPA
S00005029,60QD000479,SPA
S00005198,60QD000648,SPA
S00005310,60QD000760,SPA
S00005024,60QD000474,SPA
S00005162,60QD000612,SPA
S00005039,60QD000489,SPA
S00005249,60QD000699,SPA
S00005163,60QD000613,SPA
S00005146,60QD000596,SPA
S00005179,60QD000629,SPA
S00005200,60QD000650,SPA
S00005027,60QD000477,SPA
S00005112,60QD000562,SPA
S00005335,60QD000785,SPA
S00005239,60QD000689,SPA
S00005246,60QD000696,SPA
S00005123,60QD000573,SPA
S00005236,60QD000686,SPA
S00005129,60QD000579,SPA
S00005043,60QD000493,SPA
S00005026,60QD000476,SPA
S00005243,60QD000693,SPA
S00005036,60QD000486,SPA
S00005276,60QD000726,SPA
S00005280,60QD000730,SPA
S00005102,60QD000552,SPA
S00005265,60QD000715,SPA
