Location ID,Location Description,Catchment Name,Date sampled ,Time sampled,d2H %Relative Standard Deviation,d2H Final Value (permil),d18O % Relative Standard Deviation ,d18O  Final Value (permil),Analysis Date
202312,FINDHORN AT A96 ROADCROSSING,River Findhorn,41085,0.513888889,-1.269161799,-53.58271703,-4.772890413,-7.79027368,2nd July'12
41089,Water standard,,,,-1.251260237,-46.0700037,-2.521669719,-6.887790679,2nd July'12
4638,RIVER FORTH AT CRAIGFORTH (GAUGING STATION),River Forth,41087,0.413194444,-0.439424596,-45.20127257,-4.615417853,-6.712364878,2nd July'12
1560,R ALLAN @ BRIDGE OF ALLAN,Allan Water,41087,0.444444444,-0.315543522,-47.69903611,-0.569682824,-7.421297563,2nd July'12
1542,R DEVON @ CAMBUS NEW BRIDGE,River Devon,41087,0.534722222,-0.208918051,-49.89342469,-4.570670875,-8.093775966,2nd July'12
134152,RIVER IRVINE @ MILL BRIDGE,River Irvine,41088,0.5625,-0.350583708,-48.3119423,-4.085838322,-7.058518719,2nd July'12
121582,CESSNOCK WATER @ HOODSTON (CHEMISTRY),River Irvine,41088,0.520833333,-0.675780186,-43.76544598,-4.179180896,-6.85589372,2nd July'12
121572,RIVER IRVINE @ DREGHORN,River Irvine,41088,0.479166667,-0.997299532,-47.62641465,-3.57770959,-7.173010718,2nd July'12
121157,RIVER CLYDE @ TIDAL WEIR,River Clyde,41078,0.541666667,-0.827913804,-50.98930832,-1.510211881,-7.481372581,2nd July'12
8175,RIVER EDEN @ KEMBACK GAUGING STATION,River Eden,41081,0.423611111,-1.271765103,-51.45055651,-2.416170197,-7.392246816,3rd July'12
9514,RIVER TWEED @ NORHAM GAUGE,River Tweed,41085,0.583333333,-2.251886926,-52.33771365,-4.878759755,-7.987809752,3rd July'12
349617,FENWICK�WATER U/S FENWICK,River Irvine,41085,0.715277778,-0.498703349,-49.3231368,-3.151868964,-7.373627776,3rd July'12
121587,FENWICK/KILMARNOCK WATER D/S KILMARNOCK (CHEMISTRY),River Irvine,41085,0.680555556,-0.521186529,-49.68000615,-2.874427491,-7.462394762,3rd July'12
41094,Water standard,,,,-1.591752662,-47.18335818,-1.526260409,-7.035632643,5th July'12
205978,"Upperheads of Skelmuir BH, Heads of Skelmuir, Auchnagatt, Ellon",Groundwater,41093,0.371527778,-2.180953032,-48.78094539,-2.395630684,-7.693796206,5th July'12
472346,"Shaston Smallburn Spring, Mintlaw",Groundwater,41093,0.350694444,-0.760620849,-48.65601553,-1.332199372,-7.403011218,5th July'12
202897,CONON AT ROADCROSSING CONON BRIDGE,River Conon,41093,0.579861111,-0.522154705,-46.01104382,-0.934304268,-7.187110985,5th July'12
41096,Water standard,,,,-1.461312326,-46.53721802,-4.662743429,-6.927796308,9th July'12
16461,"Lintlaw Farm, Abs From BH, Duns",Groundwater,41092,0.517361111,-1.174436674,-53.42480412,-2.428859022,-8.493700705,9th July'12
121552,LUGTON WATER @ OLD A737 ROAD,River Garnock,41089,0.395833333,-3.125266227,-43.4083794,-3.796738558,-6.327399184,9th July'12
121541,RIVER GARNOCK @ KILWINNING,River Garnock,41089,0.378472222,-4.606004503,-39.0467354,-4.526615581,-6.160905636,12th July'12
121317,WHITE CART WATER @ HAWKHEAD (CHEMISTRY),White Cart Water,41094,0.4375,-2.882544513,-42.47329563,-2.950306707,-6.270967753,9th July'12
121402,BLACK CART WATER @ BLACKSTOUN FARM,Black Cart Water,41094,0.375,-2.037480603,-41.99020399,-2.980551011,-7.118205536,16th July'12
345069,"Woodside of Pitglassie, BH Abs from GW, Turriff",Groundwater,41094,0.625,-0.99126473,-51.3186214,-3.485978369,-7.882585826,12th July'12
337736,"Bogdavie, Turriff, Abs from GW",Groundwater,41094,0.677083333,-2.941558852,-51.16823215,-2.981387201,-8.47463873,9th July'12
326656,"Mains of Blackford, Rothienorman, Inverurie",Groundwater,41094,0.645833333,-0.775060541,-51.40708458,-1.948520172,-8.071041343,12th July'12
41103,Water standard,,,,-3.368127471,-44.1493108,-3.37737982,-6.318239767,20th July'12
16494,"Peacehill Farm BH, Wormit, Newport-On-Tay",Groundwater,41095,0.347222222,-2.148118038,-52.45772567,-3.639201058,-7.939185238,19thJuly'12
12918,"Peter Scott & Co Ltd, Abs From BH , Hawick",Groundwater,41100,0.430555556,-2.37509167,-44.91884463,-2.981178949,-6.261000196,20th July'12
1574,"R TEITH @ BRIDGE OF TEITH, DOUNE",River Forth,41095,0.486111111,-1.754565027,-46.1733154,-3.898839389,-7.80953549,19thJuly'12
41110,Water standard,,,,-2.992736696,-46.36701662,-3.911351611,-7.040318592,20th July'12
334234,"Kinnesswood WTW, Abs from BH 1, Kinross",Groundwater,41102,0.472222222,-1.164378223,-56.00966701,-2.246518585,-8.54150873,20th July'12
17066,"Glamis Petrol Station BH, Forfar",Groundwater,41107,0.427083333,-0.772791586,-56.85613267,-3.715310923,-8.284282909,20th July'12
125539,"Rhodia Pharma Solutions Ltd BH, Newbie, Annan",Groundwater,41106,,-1.078330424,-43.05104299,-3.507341493,-6.267675278,7th Aug'12
342,R AVON AT JINKABOOT BRIDGE,River Avon,41106,0.534722222,-2.452637204,-46.93281032,-1.304543413,-6.262778605,20th July'12
1615,R CARRON @ CARRON IRONWORKS BRIDGE,River Carron (Falkirk),41106,0.427083333,-2.50179844,-44.876274,-4.232554168,-6.645640052,20th July'12
9457,WHITEADDER WATER @ CHESTERFIELD,Whiteadder Water,41107,0.416666667,-1.245520126,-51.08542467,-2.507929047,-7.353199115,20th July'12
9422,EYE WATER AT GAUGING STATION,Eye Water,41107,0.368055556,-1.905416818,-50.2007184,-2.113216168,-7.531533131,20th July'12
41115,Water standard,,,,-1.846073564,-47.37448215,-0.771689805,-7.349718596,7th Aug'12
334752,"Strathmore Mineral Water Company, Strathmore Spring, Abs from BH, Forfar",Groundwater,41114,0.40625,-0.511788062,-55.4872228,-2.308728359,-7.939727305,7th Aug'12
335781,"Strathmore Mineral Water Company, Abs from BH @ North Mains of Ballindarg",Groundwater,41114,0.434027778,-1.301305037,-47.08434161,-1.02507468,-5.411515008,29th Oct'12
41117,Water standard,,,,-0.707597777,-46.19253899,-4.152613545,-7.026372697,7th Aug'12
305538,"East Galdenoch Farm BH, Stoneykirk, Stranraer",Groundwater,41114,0.5625,-0.491110523,-40.68961734,-4.08309081,-6.416736894,7th Aug'12
41122,Water standard,,,,-0.888247527,-46.01733541,-4.115682505,-7.197055984,7th Aug'12
338297,"Mains Of Fortrie, Ellon, Aberdeenshire, Abs From Bh",Groundwater,41120,0.451388889,-1.051350119,-49.77894196,-1.97831504,-8.053649524,7th Aug'12
472141,"Tor-Voe Well, Maud ",Groundwater,41120,0.5,-2.847096877,-48.26192791,-3.023249064,-7.924517951,7th Aug'12
E018,Water standard,,,,-0.609110639,-46.61737597,-2.429841902,-7.42572435,7th Aug'12
365224,"Prop of Ythsie BH, Ythsie, Ellon",Groundwater,41122,0.500694444,-3.702476544,-48.92432602,-3.916105863,-7.571248391,7th Aug'12
41131,Water standard,,,,-2.094913705,-45.78681128,-3.082502188,-7.036054684,26th Oct'12
322700,"Culgrange Farm BH, Stranraer",Groundwater,41129,0.583333333,-4.471308083,-37.68612035,-3.867067512,-5.790089367,26th Oct'12
205703,R. DEVERON - BRIDGE OF ALVAH (HM),River Deveron,41130,0.568055556,-0.35491763,-49.77349968,-2.747398779,-7.449025525,29th Oct'12
41150,Water standard,,,,-0.415270808,-43.92538721,-0.847397952,-5.764006904,26th Oct'12
204514,CULTER BURN - PETERCULTER,River Dee (Grampian),41148,0.413194444,-2.64732293,-47.58486994,-2.818374077,-6.533819782,26th Oct'12
204602,"RIVER DEE @ B979, MILLTIMBER",River Dee (Grampian),41148,0.388888889,-1.494444262,-53.12260139,-3.625194073,-7.40626386,26th Oct'12
41157,Water standard,,,,-2.210707487,-47.76381756,-3.226322202,-7.352380786,26th Oct'12
301825,LOCH KINORD (IN LOCH) SWC,River Dee (Grampian),41155,0.625,-0.777127784,-39.9970981,-4.12990293,-4.019779448,29th Oct'12
204561,WATER OF FEUGH - BRIDGE OF FEUGH,River Dee (Grampian),41155,0.423611111,-0.820138039,-51.19937008,-1.944377295,-7.46576781,26th Oct'12
203862,R LOSSIE - ARTHURS BRIDGE,River Lossie,41155,0.479166667,-0.833918979,-53.37209926,-0.966145678,-7.675450049,26th Oct'12
41159,Water standard,,,,-0.472410662,-39.73002652,-2.857913707,-4.294980232,29th Oct'12
121207,SOUTH CALDER WATER @ ORBISTON PARK,River Clyde,41156,0.375,-3.440051299,-46.22781834,-3.307970137,-6.867225159,26th Oct'12
114645,RIVER DEE @ GLENLOCHAR GAUGING STATION,River Dee (Solway),41156,0.625,-0.93131536,-37.4166678,-1.29858464,-5.385549946,29th Oct'12
114672,RIVER CREE @ NEWTON STEWART GAUGING STATION (CHEMISTRY),River Cree,41156,0.677083333,-0.858056313,-37.17675904,-3.795409477,-5.69864204,29th Oct'12
202310,BEAULY AT LOVAT BRIDGE,River Beauly,41158,0.479166667,-0.740893469,-45.91273424,-1.539653419,-7.118016676,26th Oct'12
205703,R. DEVERON - BRIDGE OF ALVAH (HM),River Deveron,41158,0.573611111,-0.440437075,-47.65820043,-1.271270654,-6.417009981,29th Oct'12
41164,Water standard,,,,-0.574686277,-46.84816032,-2.205594935,-6.637937413,26th Oct'12
205208,NORTH UGIE WATER - HOWFORD,River Ugie,41163,0.447916667,-0.919884813,-47.69595282,-1.479240965,-7.049863731,26th Oct'12
205225,R. UGIE - INVERUGIE (HM),River Ugie,41163,0.395833333,-1.36155466,-47.25379905,-2.594067112,-7.305163936,26th Oct'12
205210,NORTH UGIE WATER - MILLBANK,River Ugie,41163,0.427083333,-0.991219914,-46.6908082,-4.51776792,-7.202654782,26th Oct'12
201567,"RIVER LOCHY @ VICTORIA BRIDGE, LOCHYSIDE, FORT WILLIAM",River Lochy,41163,0.3125,-0.460381087,-42.82680664,-1.090748666,-6.547854742,26th Oct'12
41166,Water standard,,,,-1.751628678,-44.53997803,-1.590378444,-6.024053808,26th Oct'12
8175,RIVER EDEN @ KEMBACK GAUGING STATION,River Eden,41164,0.361111111,-1.143759457,-51.98886284,-1.989262183,-7.644962017,26th Oct'12
9457,WHITEADDER WATER @ CHESTERFIELD,Whiteadder Water,41163,0.604166667,-0.747600944,-50.05568714,-0.304277272,-7.750590609,26th Oct'12
9422,EYE WATER AT GAUGING STATION,Eye Water,41163,0.53125,-0.413196351,-49.08720363,-0.639800735,-7.59833129,26th Oct'12
7651,RIVER NORTH ESK AT MARYKIRK,River North Esk (Tayside),41165,0.548611111,-0.577959372,-51.13531619,-1.182433864,-7.877539735,26th Oct'12
8811,RIVER EARN AT FORTEVIOT RD. BRIDGE,River Earn,41164,0.465277778,-0.338265957,-49.78514873,-1.047554109,-7.651128061,26th Oct'12
8321,RIVER TAY AT QUEENS BR.PERTH,River Tay,41164,0.354166667,-1.093849216,-50.02381358,-1.035746646,-7.289403558,29th Oct'12
205148,R. YTHAN - ELLON CAR PARK D/S SWS (HM),River Ythan,41165,0.486111111,-0.292069388,-45.45483408,-1.447469927,-5.794850752,29th Oct'12
41171,Water standard,,,,-0.731815325,-46.74132998,-0.504330716,-7.042861756,29th Oct'12
204602,"RIVER DEE @ B979, MILLTIMBER",River Dee (Grampian),41169,0.416666667,-0.197989486,-50.530957,-1.187617,-7.014792924,29th Oct'12
204514,CULTER BURN - PETERCULTER,River Dee (Grampian),41169,0.444444444,-0.381461287,-47.07054899,-1.988887242,-7.079844927,29th Oct'12
202311,CARRON AT NEW KELSO,River Carron (Wester Ross),41169,0.395833333,-2.034056034,-32.34884605,-2.484519975,-4.979688185,29th Oct'12
202312,FINDHORN AT A96 ROADCROSSING,River Findhorn,41170,0.395833333,-0.968224655,-49.27090449,-2.970595824,-7.48248648,29th Oct'12
202314,"RIVER NESS @ INFIRMARY BRIDGE, INVERNESS",River Ness,41170,0.583333333,-0.476535192,-48.30163107,-1.435844614,-7.336471464,29th Oct'12
41173,Water standard,,,,-0.520710803,-46.43176686,-0.90661622,-6.898182597,29th Oct'12
467,RIVER ALMOND @ CRAIGIEHALL,River Almond,41169,0.458333333,-0.831347026,-43.20997391,-1.619521136,-6.197556576,29th Oct'12
536,WATER OF LEITH @ ANDERSON PLACE,Water of Leith,41169,0.461805556,-0.265566041,-42.20969407,-1.376211416,-5.544575361,29th Oct'12
635,R ESK AT MUSSELBURGH GAUGING STATION,River Esk (Lothian),41169,0.347222222,-0.222072565,-46.3223188,-1.192272767,-5.843690675,29th Oct'12
676,R TYNE @ EAST LINTON,River Tyne,41169,0.375,-0.645987646,-52.08627036,-1.974449893,-7.777901491,29th Oct'12
9514,RIVER TWEED @ NORHAM GAUGE,River Tweed,41171,0.579861111,-0.601491485,-47.29733593,-0.766863762,-7.634272455,29th Oct'12
121105,RIVER ANNAN @ BRYDEKIRK GAUGING STATION,River Annan,41165,0.402777778,-0.265741652,-40.38535922,-4.511519999,-6.812018197,29th Oct'12
121228,NORTH CALDER WATER @ CALDERPARK GAUGING STATION,River Clyde,41165,0.357638889,-0.402058724,-43.16308964,-1.336044121,-6.143305752,29th Oct'12
114701,WATER OF LUCE @ AIRYHEMMING GAUGING STATION,Water of Luce,41165,0.527777778,-0.59022236,-34.80314299,-1.926770448,-4.930889959,29th Oct'12
202313,NAIRN AT JUBILEE BRIDGE NAIRN,River Nairn,41171,0.416666667,-1.295030702,-50.04777495,-3.722461777,-7.126059806,29th Oct'12
203751,R. SPEY - U/S FOCHABERS STW (HM/ECN),River Spey,41172,0.474305556,-0.722776957,-53.93177139,-2.291454499,-7.880173847,29th Oct'12
41178,Water standard,,,,-1.064759661,-47.56655535,-3.954782878,-7.664661617,29th Oct'12
203862,R LOSSIE - ARTHURS BRIDGE,River Lossie,41177,0.474305556,-0.621977504,-52.94091924,-2.821211757,-8.418810026,30th Oct'12
41180,Water standard,,,,-0.853744194,-46.35367495,-4.916327291,-7.322977128,30th Oct'12
322700,"Culgrange Farm BH, Stranraer",Groundwater,41177,0.590277778,-1.975337977,-38.81014892,-3.279734028,-6.477403646,30th Oct'12
125528,"Cargen Production BH, Dumfries",Groundwater,41134,0.444444444,-1.397316465,-45.77297494,-0.981165517,-7.047320693,30th Oct'12
305538,"East Galdenoch Farm BH, Stoneykirk, Stranraer",Groundwater,41177,0.59375,-0.386483313,-41.4217018,-0.755091474,-6.879582237,30th Oct'12
467,RIVER ALMOND @ CRAIGIEHALL,River Almond,41176,0.5,-0.825941384,-46.10508099,-0.936729936,-7.814523186,30th Oct'12
635,R ESK AT MUSSELBURGH GAUGING STATION,River Esk (Lothian),41176,0.354166667,-1.77504232,-50.98363118,-3.368111345,-8.453566101,30th Oct'12
205223,SOUTH UGIE WATER - LONGSIDE,River Ugie,41179,0.472222222,-3.417151743,-44.96342744,-4.838630271,-7.413930702,28th Jan'13
203302,THURSO AT TIDAL LIMIT.,River Thurso,41179,0.375,-1.632958867,-36.94515074,-1.816222327,-6.765248526,30th Oct'12
205047,RIVER DON @ GRANDHOLM BRIDGE,River Don,41178,0.458333333,-1.641223583,-53.82424646,-0.399759084,-8.486912212,30th Oct'12
203301,WICK AT TIDAL LIMIT.,Wick River,41179,0.5625,-1.039151932,-37.17339728,-1.898739162,-6.058062283,30th Oct'12
7762,RIVER SOUTH ESK AT KINNAIRDS MILL,River South Esk (Tayside),41179,0.402083333,-1.040181825,-57.65557575,-1.484216207,-8.924475057,30th Oct'12
202898,KYLE OF SUTHERLAND: SHIN AT INVERAN.,River Shin,41178,0.40625,-0.987293441,-41.52346323,-1.823939409,-6.516324447,30th Oct'12
41185,Water standard,,,,-1.265148354,-46.5757813,-1.647842217,-7.326021764,30th Oct'12
202312,FINDHORN AT A96 ROADCROSSING,River Findhorn,41184,0.395833333,-1.910686317,-52.36083222,-1.482229288,-8.062775076,30th Oct'12
41187,Water standard,,,,-1.556185037,-46.45839999,-0.610940106,-7.460629754,30th Oct'12
12918,"Peter Scott & Co Ltd, Abs From BH , Hawick",Groundwater,41184,0.583333333,-0.474750492,-47.4724083,-1.33574377,-6.954603809,30th Oct'12
121317,WHITE CART WATER @ HAWKHEAD (CHEMISTRY),White Cart Water,41172,0.5,-0.323118434,-38.44258987,-1.468965228,-5.706219778,30th Oct'12
121402,BLACK CART WATER @ BLACKSTOUN FARM,Black Cart Water,41179,0.409722222,-0.466634592,-38.09370325,-2.509692872,-5.806645778,30th Oct'12
121157,RIVER CLYDE @ TIDAL WEIR,River Clyde,41185,0.5625,-2.421466416,-47.16215709,-2.037527202,-6.966877688,30th Oct'12
41192,Water standard,,,,-1.410939726,-46.23252143,-1.715337018,-6.99982797,30th Oct'12
202311,CARRON AT NEW KELSO,River Carron (Wester Ross),41190,0.395833333,-1.010838854,-37.16316487,-4.695464993,-6.143923295,30th Oct'12
41194,Water standard,,,,-0.65653944,-47.63029481,-2.645113426,-7.667475102,30th Oct'12
121117,"RIVER NITH @ MARYHOLM BRIDGE, DUMFRIES",River Nith,41186,0.586805556,-0.638024073,-43.47800866,-0.862877203,-6.877715525,30th Oct'12
41201,Water standard,,,,-0.659896192,-46.24432634,-0.791416747,-7.065567652,30th Oct'12
E011,Murton borehole,Groundwater,41192,0.496527778,-0.397155058,-53.40762214,-1.006197736,-7.882883867,30th Oct'12
3415,R LEVEN D/S NATIONAL STEEL FOUNDRY,River Leven (Fife),41197,0.569444444,-1.042389167,-46.84599598,-1.5448874,-6.822027802,30th Oct'12
121228,NORTH CALDER WATER @ CALDERPARK GAUGING STATION,River Clyde,41198,0.361111111,-1.660443242,-47.9393245,-2.621479835,-7.623105419,28th Jan'13
121456,RIVER LEVEN @ RENTON FOOTBRIDGE,River Leven (Loch Lomond),,,-0.760315436,-43.76510798,-0.36786731,-6.624391165,29th Jan'13
41206,Water standard,,,,-0.616323894,-47.00844677,-2.955718948,-7.284008517,28th Jan'13
202314,"RIVER NESS @ INFIRMARY BRIDGE, INVERNESS",River Ness,41205,0.520833333,-0.489510713,-49.11269401,-2.799375237,-7.050128498,28th Jan'13
41208,Water standard,,,,-1.519076836,-47.33619367,-3.587594418,-7.095135108,28th Jan'13
121587,FENWICK/KILMARNOCK WATER D/S KILMARNOCK (CHEMISTRY),River Irvine,41206,0.486111111,-0.926195703,-44.26793367,-4.831232169,-6.549664892,28th Jan'13
121600,ANNICK WATER @ A71 ROAD BRIDGE,River Irvine,41206,0.385416667,-0.916691946,-45.80404467,-0.951426717,-7.323583724,29th Jan'13
121552,LUGTON WATER @ OLD A737 ROAD,River Garnock,41201,0.409722222,-0.925978012,-55.87897914,-1.172226848,-8.339035552,28th Jan'13
121541,RIVER GARNOCK @ KILWINNING,River Garnock,41201,0.399305556,-0.675056455,-51.57229997,-1.003997512,-7.449178529,28th Jan'13
7989,"DIGHTY WATER @ BALMOSSIE MILL, BARNHILL",Dighty Water,41206,0.448611111,-0.951326449,-52.87119212,-1.216917718,-7.730839857,28th Jan'13
121572,RIVER IRVINE @ DREGHORN,River Irvine,41206,,-1.987556136,-42.43319352,-2.010227659,-5.363449255,28th Jan'13
16461,"Lintlaw Farm, Abs From BH, Duns",Groundwater,41201,,-3.140637541,-53.51828651,-2.278841021,-7.659916633,28th Jan'13
41213,Water std,,,,-2.661002884,-42.66080457,-1.592387397,-5.33226858,28th Jan'13
470268,"Thainstone Centre Spring, Thainstone, Inverurie",Groundwater,41211,0.5625,-1.588074776,-44.05647989,-1.378270274,-4.572734226,28th Jan'13
206010,"Bristow Cottage Spring, Castle Fraser, Inverurie",Groundwater,41211,0.569444444,-1.150387085,-53.2557859,-1.730195802,-8.188520464,28th Jan'13
121255,RIVER KELVIN @ PARTICK BRIDGE,River Kelvin,41212,0.395833333,-1.991940271,-47.93488346,-0.6553775,-7.636518912,28th Jan'13
121157,RIVER CLYDE @ TIDAL WEIR,River Clyde,,,-1.169801271,-48.46961304,-1.088068672,-7.676837769,28th Jan'13
41220,water standard,,41220,,-0.846161898,-46.69093705,-0.999439488,-7.330609399,28th Jan'13
16454,"Belhaven Brewery BH, Dunbar",Groundwater,,,-0.893473826,-51.94263037,-1.044764889,-7.862082826,28th Jan'13
41222,Water standard,,,,-2.047637531,-46.15610536,-0.832344357,-6.356374793,28th Jan'13
365224,"Prop of Ythsie BH, Ythsie, Ellon",Groundwater,,,-0.256246253,-48.02670318,-1.508039531,-6.842629793,28th Jan'13
326656,"Mains of Blackford, Rothienorman, Inverurie",Groundwater,,,-1.558484977,-42.65213515,-1.748591066,-3.824967028,28th Jan'13
337736,"Bogdavie, Turriff, Abs from GW",Groundwater,,,-0.584760229,-49.61857247,-0.972656041,-7.186245167,28th Jan'13
340586,"Drumwhindle Mains, Ellon, Abs from well",Groundwater,,,-2.403574773,-49.94681322,-2.854325589,-8.077975696,29th Jan'13
345069,"Woodside of Pitglassie, BH Abs from GW, Turriff",Groundwater,,,-0.847935261,-51.60485821,-2.295929922,-7.882378088,28th Jan'13
16494,"Peacehill Farm BH, Wormit, Newport-On-Tay",Groundwater,41219,0.361111111,-1.732323401,-52.39368159,-2.963097835,-7.512002229,28th Jan'13
134152,RIVER IRVINE @ MILL BRIDGE,River Irvine,41220,0.618055556,-1.171334215,-42.15339757,-3.37505268,-5.5073625,28th Jan'13
349617,FENWICK�WATER U/S FENWICK,River Irvine,41220,0.645833333,-0.914790469,-48.01311198,-0.845440568,-7.735739338,29th Jan'13
41227,Standard water,,,,-0.50488833,-47.93765443,-0.861628857,-7.437750166,29th Jan'13
202313,NAIRN AT JUBILEE BRIDGE NAIRN,River Nairn,41225,0.416666667,-0.716982525,-56.99793333,-1.44894994,-8.433343288,29th Jan'13
202897,CONON AT ROADCROSSING CONON BRIDGE,River Conon,41225,0.447916667,-0.640840154,-49.48200895,-3.693498497,-7.713773117,29th Jan'13
41229,Standard water,,,,-1.168474534,-46.99576109,-1.851159506,-6.955520528,29th Jan'13
335781,"Strathmore Mineral Water Company, Abs from BH @ North Mains of Ballindarg",Groundwater,41228,0.48125,-1.014543966,-55.83352368,-1.142661768,-8.930178198,29th Jan'13
334752,"Strathmore Mineral Water Company, Strathmore Spring, Abs from BH, Forfar",Groundwater,41228,0.455555556,-1.18262395,-54.81446188,-1.132510715,-8.159451535,29th Jan'13
17066,"Glamis Petrol Station BH, Forfar",Groundwater,41227,0.631944444,-0.519626674,-57.75148109,-1.376899739,-8.924738821,29th Jan'13
205223,SOUTH UGIE WATER - LONGSIDE,River Ugie,41227,0.4375,-1.676329707,-47.72083512,-1.094272464,-7.710755619,29th Jan'13
676,R TYNE @ EAST LINTON,River Tyne,41221,0.388888889,-1.641873248,-53.41599963,-1.26069084,-7.433940079,29th Jan'13
121207,SOUTH CALDER WATER @ ORBISTON PARK,River Clyde,41226,0.333333333,-0.303810306,-49.30326428,-1.527403317,-7.099835539,29th Jan'13
8175,RIVER EDEN @ KEMBACK GAUGING STATION,River Eden,41225,0.354166667,-0.9331177,-51.50731939,-1.082352472,-7.364012855,29th Jan'13
536,WATER OF LEITH @ ANDERSON PLACE,Water of Leith,41221,0.482638889,-1.212979442,-52.00240716,-0.654474794,-7.841095143,29th Jan'13
121228,NORTH CALDER WATER @ CALDERPARK GAUGING STATION,River Clyde,41221,0.333333333,-0.991098457,-43.61626864,-0.648868721,-6.836721408,29th Jan'13
467,RIVER ALMOND @ CRAIGIEHALL,River Almond,41221,0.53125,-0.528953761,-49.20351285,-2.050655344,-7.657177681,29th Jan'13
635,R ESK AT MUSSELBURGH GAUGING STATION,River Esk (Lothian),41221,0.361111111,-0.876558181,-50.97662012,-0.446391172,-7.027541278,29th Jan'13
41234,Standard water,,,,-2.221305171,-46.72736191,-0.917642029,-7.251769695,29th Jan'13
202314,"RIVER NESS @ INFIRMARY BRIDGE, INVERNESS",River Ness,41233,0.458333333,-1.525890117,-48.59126985,-1.836771525,-7.75022164,29th Jan'13
41241,Standard water,,,,-0.311444435,-46.91907385,-1.017379736,-7.746779329,29th Jan'13
E02,Balgavies shallow - (Lunan),Groundwater,41227,,-0.747052461,-51.2897359,-1.014563149,-8.02939579,29th Jan'13
E01,Balgavies deep - (lunan),Groundwater,41227,,-1.097897484,-53.08619328,-0.576431768,-8.282093659,29th Jan'13
E06,Kirton - (Lunan),Groundwater,41226,,-0.729127635,-51.62959571,-3.953418968,-7.625959748,29th Jan'13
301825,LOCH KINORD (IN LOCH) SWC,River Dee (Grampian),41239,0.486111111,-1.099402942,-47.76735822,-1.304647447,-6.307970207,29th Jan'13
7762,RIVER SOUTH ESK AT KINNAIRDS MILL,River South Esk (Tayside),41239,0.423611111,-0.980503726,-55.04524483,-2.148430621,-7.99117855,29th Jan'13
204561,WATER OF FEUGH - BRIDGE OF FEUGH,River Dee (Grampian),41239,0.40625,-1.15650822,-56.96865628,-1.70014368,-8.614834952,29th Jan'13
202312,FINDHORN AT A96 ROADCROSSING,River Findhorn,41239,0.447916667,-1.568527491,-58.45196345,-1.151430742,-9.085690921,30th Jan'13
41242,Standard water,,,,-0.950150886,-46.81017689,-2.252719291,-7.696908278,30th Jan'13
338297,"Mains Of Fortrie, Ellon, Aberdeenshire, Abs From Bh",Groundwater,41241,0.447916667,-0.431072021,-49.05442809,-1.177616816,-8.135403539,30th Jan'13
472141,"Tor-Voe Well, Maud ",Groundwater,41241,0.604166667,-0.72209067,-48.27307724,-0.959945371,-7.582462301,30th Jan'13
472346,"Shaston Smallburn Spring, Mintlaw",Groundwater,41241,0.666666667,-1.8756071,-48.72284971,-3.890748609,-7.680642352,30th Jan'13
203301,WICK AT TIDAL LIMIT.,Wick River,41240,0.565972222,-2.01351475,-42.28408035,-2.93817383,-6.678487617,30th Jan'13
203302,THURSO AT TIDAL LIMIT.,River Thurso,41240,0.364583333,-1.251899803,-42.95103575,-3.371812366,-6.389734086,30th Jan'13
204514,CULTER BURN - PETERCULTER,River Dee (Grampian),41241,0.427083333,-2.235141501,-48.47012777,-3.426981291,-7.084152542,30th Jan'13
204602,"RIVER DEE @ B979, MILLTIMBER",River Dee (Grampian),41241,0.40625,-2.589319427,-57.88564768,-1.081108116,-10.25971523,30th Jan'13
41248,Standard water,,,,-0.384786065,-48.18811263,-1.167203022,-8.366049591,30th Jan'13
205148,R. YTHAN - ELLON CAR PARK D/S SWS (HM),River Ythan,41246,0.472222222,-0.129591364,-50.11561925,-0.2348823,-8.455582899,30th Jan'13
202310,BEAULY AT LOVAT BRIDGE,River Beauly,41246,0.479166667,-1.785069907,-50.4091996,-1.113553926,-7.935706553,30th Jan'13
8321,RIVER TAY AT QUEENS BR.PERTH,River Tay,41246,0.548611111,-0.590275508,-53.7562024,-1.0171894,-8.197658395,30th Jan'13
8811,RIVER EARN AT FORTEVIOT RD. BRIDGE,River Earn,41246,0.46875,-1.488979216,-52.93400669,-2.12334785,-8.027933235,30th Jan'13
41250,Standard water,,,,-0.287375926,-47.16316162,-0.654374984,-7.552606876,30th Jan'13
121317,WHITE CART WATER @ HAWKHEAD (CHEMISTRY),White Cart Water,41246,0.548611111,-0.619428995,-48.32310728,-0.926530839,-7.791989723,30th Jan'13
121402,BLACK CART WATER @ BLACKSTOUN FARM,Black Cart Water,41246,0.444444444,-1.311359144,-45.84906239,-2.039875994,-7.132173293,30th Jan'13
7989,"DIGHTY WATER @ BALMOSSIE MILL, BARNHILL",Dighty Water,41247,0.458333333,-0.970086564,-53.17592525,-0.780153605,-8.287961959,30th Jan'13
201567,"RIVER LOCHY @ VICTORIA BRIDGE, LOCHYSIDE, FORT WILLIAM",River Lochy,41248,0.611111111,-0.798181866,-46.80500124,-1.090245877,-7.486416751,30th Jan'13
202897,CONON AT ROADCROSSING CONON BRIDGE,River Conon,41248,0.402777778,-0.332051283,-49.31782787,-0.923575676,-7.744050111,30th Jan'13
